1492722002;13.619;4.572;6.217;8.420;11.130
1492722008;13.616;4.576;6.216;8.437;11.143
1492722013;13.749;4.627;6.211;8.428;11.152
1492722018;13.632;4.571;6.227;8.504;11.237
1492722023;13.633;4.580;6.221;8.430;11.118
1492722028;13.749;4.628;6.215;8.447;11.151
1492722033;13.598;4.621;6.222;8.511;11.236
1492722038;13.618;4.572;6.220;8.428;11.131
1492722043;13.629;4.577;6.219;8.437;11.155
1492722048;13.749;4.627;6.214;8.484;11.161
1492722053;13.632;4.575;6.218;8.493;11.234
1492722058;13.631;4.578;6.217;8.429;11.161
1492722063;13.734;4.586;6.220;8.424;11.145
1492722068;13.621;4.622;6.225;8.502;11.233
1492722073;13.629;4.578;6.217;8.439;11.132
1492722078;13.631;4.579;6.217;8.440;11.162
1492722083;13.749;4.631;6.224;8.441;11.154
1492722088;13.632;4.576;6.209;8.499;11.235
1492722093;13.614;4.573;6.224;8.428;11.120
1492722098;13.736;4.583;6.228;8.425;11.150
1492722103;13.607;4.630;6.218;8.504;11.236
1492722108;13.631;4.582;6.220;8.403;11.138
1492722113;13.631;4.582;6.213;8.431;11.142
1492722118;13.749;4.632;6.217;8.416;11.150
1492722124;13.632;4.575;6.213;8.509;11.212
1492722129;13.617;4.578;6.211;8.417;11.136
1492722134;13.746;4.579;6.216;8.431;11.159
1492722139;13.682;4.632;6.222;8.513;11.246
1492722144;13.633;4.584;6.224;8.437;11.156
1492722149;13.631;4.584;6.220;8.435;11.148
1492722154;13.749;4.635;6.214;8.454;11.122
1492722159;13.616;4.573;6.218;8.486;11.237
1492722164;13.629;4.583;6.213;8.442;11.151
1492722169;13.749;4.584;6.216;8.432;11.153
1492722174;13.611;4.632;6.220;8.494;11.248
1492722179;13.632;4.584;6.219;8.427;11.135
1492722184;13.631;4.583;6.214;8.430;11.152
1492722189;13.735;4.629;6.222;8.427;11.133
1492722194;13.630;4.576;6.213;8.511;11.235
1492722199;13.634;4.584;6.213;8.434;11.128
1492722204;13.749;4.584;6.213;8.431;11.151
1492722209;13.695;4.637;6.212;8.490;11.247
1492722214;13.633;4.587;6.210;8.410;11.194
1492722220;13.621;4.581;6.229;8.445;11.131
1492722225;13.747;4.634;6.214;8.434;11.152
1492722230;13.611;4.585;6.216;8.515;11.241
1492722235;13.634;4.585;6.209;8.440;11.119
1492722240;13.749;4.579;6.217;8.433;11.152
1492722245;13.619;4.634;6.215;8.497;11.246
1492722250;13.626;4.576;6.234;8.393;11.097
1492722255;13.629;4.585;6.217;8.445;11.151
1492722260;13.750;4.636;6.217;8.449;11.156
1492722265;13.633;4.581;6.215;8.502;11.244
1492722270;13.633;4.587;6.215;8.439;11.157
1492722275;13.749;4.595;6.221;8.446;11.157
1492722280;13.610;4.636;6.222;8.506;11.236
1492722285;13.628;4.586;6.216;8.445;11.135
1492722290;13.636;4.588;6.219;8.440;11.147
1492722295;13.740;4.634;6.217;8.512;11.114
1492722300;13.633;4.586;6.209;8.490;11.233
1492722305;13.632;4.587;6.217;8.448;11.153
1492722310;13.750;4.628;6.215;8.439;11.135
1492722315;13.599;4.630;6.205;8.492;11.242
1492722320;13.628;4.588;6.218;8.434;11.128
1492722325;13.632;4.588;6.221;8.439;11.145
1492722331;13.750;4.638;6.215;8.445;11.146
1492722336;13.633;4.583;6.222;8.510;11.244
1492722341;13.633;4.588;6.216;8.438;11.151
1492722346;13.737;4.583;6.230;8.441;11.151
1492722351;13.630;4.638;6.214;8.518;11.235
1492722356;13.633;4.590;6.222;8.406;11.129
1492722361;13.632;4.589;6.219;8.448;11.148
1492722366;13.750;4.639;6.214;8.514;11.149
1492722371;13.633;4.587;6.211;8.511;11.240
1492722376;13.618;4.583;6.216;8.429;11.118
1492722381;13.747;4.639;6.219;8.450;11.145
1492722386;13.612;4.633;6.222;8.507;11.235
1492722391;13.633;4.589;6.216;8.440;11.128
1492722396;13.637;4.591;6.213;8.443;11.145
1492722401;13.750;4.639;6.212;8.502;11.106
1492722406;13.620;4.581;6.205;8.442;11.230
1492722411;13.631;4.588;6.217;8.425;11.146
1492722416;13.750;4.640;6.216;8.429;11.152
1492722421;13.612;4.588;6.213;8.512;11.237
1492722426;13.635;4.591;6.217;8.422;11.131
1492722431;13.620;4.591;6.215;8.440;11.147
1492722436;13.751;4.639;6.218;8.549;11.157
1492722442;13.631;4.588;6.221;8.456;11.238
1492722447;13.634;4.589;6.214;8.449;11.150
1492722452;13.751;4.634;6.221;8.433;11.154
1492722457;13.608;4.641;6.224;8.496;11.244
1492722462;13.634;4.591;6.214;8.431;11.115
1492722467;13.633;4.589;6.219;8.412;11.099
1492722472;13.738;4.639;6.219;8.446;11.164
1492722477;13.613;4.581;6.213;8.487;11.246
1492722482;13.633;4.591;6.218;8.441;11.155
1492722487;13.751;4.641;6.215;8.457;11.149
1492722492;13.612;4.631;6.219;8.509;11.246
1492722497;13.634;4.589;6.220;8.443;11.120
1492722502;13.620;4.584;6.215;8.436;11.151
1492722507;13.751;4.641;6.221;8.513;11.153
1492722512;13.634;4.592;6.216;8.484;11.248
1492722517;13.636;4.592;6.221;8.441;11.140
1492722522;13.751;4.640;6.215;8.445;11.152
1492722527;13.620;4.598;6.220;8.495;11.245
1492722532;13.621;4.585;6.230;8.435;11.124
1492722537;13.617;4.584;6.228;8.418;10.994
1492722542;13.745;4.632;6.259;8.532;11.000
1492722547;13.630;4.590;6.215;8.520;11.234
1492722553;13.634;4.589;6.221;8.433;11.154
1492722558;13.751;4.641;6.217;8.434;11.147
1492722563;13.613;4.636;6.212;8.494;11.238
1492722568;13.634;4.592;6.219;8.450;11.129
1492722573;13.618;4.586;6.220;8.440;11.123
1492722578;13.736;4.638;6.212;8.501;11.131
1492722583;13.634;4.593;6.209;8.521;11.236
1492722588;13.634;4.592;6.221;8.441;11.144
1492722593;13.751;4.641;6.214;8.434;11.145
1492722598;13.613;4.641;6.220;8.496;11.237
1492722603;13.619;4.587;6.225;8.428;11.121
1492722608;13.621;4.585;6.208;8.444;11.140
1492722613;13.750;4.641;6.225;8.509;11.108
1492722618;13.634;4.592;6.221;8.512;11.238
1492722623;13.637;4.594;6.214;8.431;11.147
1492722628;13.752;4.643;6.215;8.451;11.140
1492722633;13.602;4.581;6.215;8.490;11.224
1492722638;13.619;4.585;6.221;8.425;11.120
1492722643;13.626;4.592;6.206;8.440;11.152
1492722648;13.751;4.643;6.215;8.521;11.126
1492722653;13.635;4.592;6.216;8.497;11.231
1492722658;13.634;4.593;6.214;8.431;11.139
1492722664;13.752;4.644;6.221;8.420;11.111
1492722669;13.602;4.587;6.217;8.502;11.239
1492722674;13.632;4.592;6.217;8.432;11.136
1492722679;13.628;4.593;6.216;8.445;11.146
1492722684;13.752;4.643;6.212;8.511;11.116
1492722689;13.635;4.593;6.216;8.440;11.233
1492722694;13.634;4.592;6.218;8.442;11.119
1492722699;13.737;4.637;6.223;8.444;11.132
1492722704;13.611;4.600;6.214;8.516;11.234
1492722709;13.634;4.593;6.219;8.435;11.123
1492722714;13.632;4.594;6.220;8.440;11.152
1492722719;13.728;4.644;6.222;8.494;11.242
1492722724;13.635;4.595;6.219;8.413;11.227
1492722729;13.623;4.588;6.206;8.436;11.143
1492722734;13.749;4.643;6.224;8.406;11.138
1492722739;13.635;4.585;6.223;8.502;11.235
1492722744;13.637;4.595;6.222;8.434;11.117
1492722749;13.752;4.618;6.213;8.447;11.139
1492722754;13.613;4.644;6.225;8.497;11.242
1492722759;13.623;4.589;6.228;8.413;11.111
1492722764;13.631;4.592;6.218;8.433;11.143
1492722770;13.752;4.645;6.212;8.428;11.149
1492722775;13.635;4.584;6.216;8.511;11.232
1492722780;13.635;4.593;6.216;8.431;11.147
1492722785;13.752;4.597;6.216;8.441;11.138
1492722790;13.599;4.636;6.213;8.496;11.213
1492722795;13.633;4.592;6.217;8.429;11.117
1492722800;13.634;4.593;6.217;8.449;11.140
1492722805;13.752;4.642;6.226;8.471;11.149
1492722810;13.635;4.590;6.218;8.506;11.228
1492722815;13.635;4.591;6.212;8.430;11.139
1492722820;13.739;4.630;6.230;8.443;11.127
1492722825;13.611;4.635;6.221;8.505;11.237
1492722830;13.635;4.591;6.220;8.447;11.108
1492722835;13.634;4.592;6.221;8.439;11.134
1492722840;13.753;4.641;6.224;8.497;11.132
1492722845;13.635;4.591;6.212;8.502;11.228
1492722850;13.635;4.589;6.247;8.417;11.110
1492722855;13.750;4.640;6.221;8.414;11.141
1492722860;13.615;4.608;6.223;8.507;11.239
1492722865;13.635;4.591;6.216;8.433;11.122
1492722870;13.634;4.591;6.213;8.440;11.134
1492722875;13.753;4.642;6.213;8.509;11.108
1492722880;13.635;4.592;6.220;8.484;11.195
1492722886;13.623;4.591;6.216;8.434;11.128
1492722891;13.753;4.641;6.214;8.427;11.136
1492722896;13.614;4.641;6.226;8.495;11.228
1492722901;13.637;4.592;6.220;8.427;11.124
1492722906;13.655;4.590;6.214;8.439;11.139
1492722911;13.753;4.641;6.221;8.506;11.170
1492722916;13.621;4.585;6.213;8.430;11.240
1492722921;13.635;4.590;6.213;8.432;11.129
1492722926;13.753;4.640;6.212;8.429;11.139
1492722931;13.615;4.591;6.215;8.502;11.235
1492722936;13.636;4.588;6.217;8.433;11.116
1492722941;13.627;4.586;6.220;8.444;11.146
1492722946;13.740;4.632;6.225;8.503;11.125
1492722951;13.634;4.579;6.230;8.448;11.226
1492722956;13.636;4.590;6.218;8.440;11.141
1492722961;13.753;4.639;6.214;8.442;11.139
1492722966;13.624;4.578;6.218;8.511;11.233
1492722971;13.636;4.588;6.208;8.424;11.127
1492722976;13.673;4.582;6.228;8.432;11.118
1492722981;13.750;4.638;6.217;8.499;11.155
1492722986;13.638;4.580;6.210;8.444;11.234
1492722991;13.635;4.587;6.204;8.445;11.125
1492722997;13.753;4.638;6.210;8.435;11.130
1492723002;13.627;4.578;6.225;8.500;11.229
1492723007;13.621;4.577;6.218;8.413;11.105
1492723012;13.661;4.584;6.213;8.433;11.126
1492723017;13.753;4.636;6.213;8.502;11.225
1492723022;13.637;4.585;6.226;8.409;11.250
1492723027;13.635;4.585;6.213;8.444;11.125
1492723032;13.753;4.637;6.216;8.430;11.141
1492723037;13.636;4.579;6.220;8.491;11.173
1492723042;13.621;4.586;6.217;8.417;11.121
1492723047;13.753;4.589;6.215;8.423;11.124
1492723052;13.754;4.637;6.220;8.506;11.211
1492723057;13.636;4.589;6.219;8.408;11.211
1492723062;13.636;4.589;6.220;8.427;11.131
1492723067;13.754;4.639;6.223;8.447;11.137
1492723072;13.600;4.584;6.224;8.507;11.224
1492723077;13.636;4.588;6.215;8.426;11.133
1492723082;13.754;4.590;6.221;8.423;11.134
1492723087;13.726;4.640;6.213;8.515;11.238
1492723092;13.638;4.587;6.215;8.433;11.163
1492723097;13.636;4.587;6.217;8.431;11.124
1492723102;13.738;4.632;6.224;8.400;11.130
1492723107;13.635;4.580;6.226;8.510;11.227
1492723113;13.637;4.590;6.217;8.432;11.133
1492723118;13.736;4.589;6.219;8.439;11.143
1492723123;13.754;4.639;6.215;8.496;11.172
1492723128;13.637;4.589;6.215;8.396;11.229
1492723133;13.622;4.582;6.216;8.409;11.102
1492723138;13.751;4.639;6.275;8.394;11.047
1492723143;13.615;4.577;6.354;8.487;11.194
1492723148;13.624;4.587;6.218;8.438;11.135
1492723153;13.753;4.590;6.216;8.431;11.130
1492723158;13.754;4.639;6.227;8.508;11.226
1492723163;13.637;4.588;6.219;8.401;11.203
1492723168;13.636;4.589;6.214;8.437;11.130
1492723173;13.739;4.634;6.221;8.423;11.133
1492723178;13.624;4.576;6.216;8.502;11.224
1492723183;13.634;4.591;6.221;8.429;11.132
1492723188;13.754;4.592;6.215;8.424;11.128
1492723193;13.738;4.643;6.217;8.494;11.228
1492723198;13.637;4.591;6.220;8.409;11.220
1492723203;13.624;4.588;6.211;8.437;11.135
1492723208;13.739;4.636;6.222;8.424;11.133
1492723213;13.613;4.591;6.222;8.500;11.232
1492723218;13.637;4.592;6.216;8.428;11.136
1492723223;13.739;4.592;6.219;8.438;11.139
1492723229;13.754;4.641;6.214;8.499;11.234
1492723234;13.618;4.582;6.226;8.393;11.219
1492723239;13.622;4.587;6.217;8.400;11.119
1492723244;13.752;4.642;6.223;8.437;11.135
1492723249;13.617;4.591;6.223;8.505;11.230
1492723254;13.637;4.592;6.219;8.426;11.134
1492723259;13.754;4.590;6.210;8.442;11.135
1492723264;13.703;4.631;6.223;8.501;11.230
1492723269;13.623;4.582;6.218;8.389;11.090
1492723274;13.634;4.588;6.217;8.424;11.138
1492723279;13.755;4.639;6.230;8.429;11.131
1492723284;13.617;4.586;6.215;8.496;11.238
1492723289;13.637;4.591;6.213;8.443;11.136
1492723294;13.754;4.589;6.211;8.409;11.053
1492723299;13.612;4.626;6.205;8.486;11.234
1492723304;13.635;4.591;6.215;8.429;11.112
1492723309;13.637;4.591;6.221;8.436;11.130
1492723314;13.755;4.640;6.212;8.418;11.138
1492723319;13.638;4.582;6.209;8.508;11.232
1492723324;13.638;4.590;6.220;8.439;11.136
1492723329;13.736;4.584;6.227;8.425;11.127
1492723334;13.697;4.638;6.224;8.504;11.235
1492723339;13.638;4.590;6.209;8.425;11.216
1492723344;13.638;4.590;6.214;8.433;11.146
1492723350;13.755;4.639;6.222;8.420;11.136
1492723355;13.639;4.579;6.223;8.504;11.240
1492723360;13.625;4.577;6.227;8.429;11.086
1492723365;13.752;4.585;6.216;8.434;11.138
1492723370;13.664;4.641;6.213;8.502;11.239
1492723375;13.638;4.591;6.215;8.403;11.204
1492723380;13.637;4.590;6.221;8.433;11.137
1492723385;13.755;4.639;6.216;8.435;11.138
1492723390;13.624;4.568;6.235;8.502;11.231
1492723395;13.636;4.588;6.219;8.436;11.139
1492723400;13.755;4.586;6.219;8.436;11.142
1492723405;13.683;4.638;6.225;8.489;11.245
1492723410;13.638;4.589;6.214;8.399;11.114
1492723415;13.637;4.588;6.214;8.445;11.143
1492723420;13.725;4.632;6.266;8.415;11.114
1492723425;13.636;4.578;6.219;8.497;11.239
1492723430;13.638;4.588;6.221;8.425;11.148
1492723435;13.755;4.589;6.212;8.425;11.143
1492723440;13.703;4.639;6.221;8.505;11.239
1492723445;13.639;4.589;6.218;8.395;11.199
1492723450;13.637;4.585;6.261;8.406;11.095
1492723455;13.753;4.637;6.222;8.418;11.145
1492723461;13.639;4.579;6.226;8.508;11.237
1492723466;13.641;4.589;6.210;8.436;11.116
1492723471;13.755;4.589;6.217;8.439;11.140
1492723476;13.708;4.638;6.216;8.504;11.239
1492723481;13.638;4.588;6.213;8.366;11.243
1492723486;13.635;4.588;6.215;8.432;11.135
1492723491;13.756;4.640;6.219;8.438;11.146
1492723496;13.634;4.581;6.215;8.501;11.241
1492723501;13.639;4.591;6.214;8.429;11.138
1492723506;13.725;4.590;6.215;8.433;11.133
1492723511;13.756;4.640;6.214;8.490;11.224
1492723516;13.625;4.580;6.212;8.429;11.263
1492723521;13.638;4.591;6.214;8.438;11.146
1492723526;13.756;4.641;6.213;8.439;11.147
1492723531;13.618;4.590;6.221;8.503;11.239
1492723536;13.639;4.589;6.216;8.430;11.138
1492723541;13.756;4.590;6.220;8.447;11.145
1492723546;13.741;4.634;6.219;8.490;11.236
1492723551;13.637;4.590;6.216;8.398;11.245
1492723556;13.642;4.592;6.223;8.437;11.140
1492723561;13.756;4.643;6.220;8.427;11.131
1492723566;13.636;4.583;6.222;8.495;11.247
1492723571;13.641;4.592;6.223;8.418;11.119
1492723577;13.740;4.586;6.225;8.402;11.122
1492723582;13.753;4.642;6.222;8.513;11.243
1492723587;13.639;4.593;6.215;8.415;11.276
1492723592;13.639;4.593;6.222;8.426;11.137
1492723597;13.757;4.644;6.220;8.436;11.139
1492723602;13.636;4.585;6.216;8.513;11.245
1492723607;13.618;4.585;6.211;8.418;11.127
1492723612;13.714;4.588;6.218;8.427;11.131
1492723617;13.756;4.641;6.225;8.509;11.223
1492723622;13.639;4.590;6.216;8.409;11.245
1492723627;13.639;4.590;6.227;8.423;11.138
1492723632;13.757;4.640;6.223;8.423;11.136
1492723637;13.634;4.566;6.215;8.495;11.230
1492723642;13.636;4.589;6.215;8.439;11.148
1492723647;13.733;4.592;6.218;8.429;11.140
1492723652;13.755;4.641;6.215;8.505;11.242
1492723657;13.640;4.588;6.213;8.407;11.172
1492723662;13.639;4.588;6.220;8.434;11.136
1492723667;13.757;4.637;6.214;8.402;11.118
1492723672;13.637;4.578;6.217;8.495;11.232
1492723677;13.641;4.588;6.215;8.408;11.109
1492723682;13.735;4.588;6.216;8.427;11.138
1492723687;13.757;4.637;6.210;8.499;11.245
1492723693;13.639;4.587;6.219;8.408;11.230
1492723698;13.643;4.589;6.215;8.435;11.095
1492723703;13.741;4.636;6.214;8.431;11.143
1492723708;13.640;4.579;6.226;8.507;11.243
1492723713;13.642;4.588;6.212;8.415;11.115
1492723718;13.757;4.584;6.216;8.434;11.137
1492723723;13.686;4.639;6.224;8.489;11.235
1492723728;13.640;4.588;6.215;8.412;11.180
1492723733;13.628;4.582;6.223;8.430;11.142
1492723738;13.754;4.637;6.225;8.430;11.057
1492723743;13.628;4.575;6.220;8.503;11.165
1492723748;13.628;4.582;6.222;8.425;11.128
1492723753;13.754;4.585;6.222;8.436;11.131
1492723758;13.758;4.637;6.219;8.494;11.234
1492723763;13.640;4.586;6.215;8.408;11.286
1492723768;13.639;4.585;6.222;8.422;11.123
1492723773;13.742;4.632;6.209;8.433;11.119
1492723778;13.625;4.573;6.221;8.499;11.231
1492723783;13.638;4.585;6.219;8.431;11.125
1492723788;13.757;4.589;6.215;8.426;11.121
1492723793;13.757;4.637;6.226;8.496;11.234
1492723798;13.640;4.588;6.213;8.404;11.173
1492723804;13.623;4.582;6.225;8.427;11.119
1492723809;13.741;4.632;6.219;8.413;11.103
1492723814;13.617;4.593;6.225;8.494;11.239
1492723819;13.640;4.588;6.214;8.435;11.102
1492723824;13.634;4.586;6.218;8.423;11.134
1492723829;13.757;4.635;6.218;8.509;11.144
1492723834;13.635;4.577;6.221;8.460;11.230
1492723839;13.617;4.577;6.228;8.405;11.113
1492723844;13.754;4.631;6.217;8.440;11.134
1492723849;13.620;4.632;6.222;8.504;11.229
1492723854;13.640;4.585;6.222;8.444;11.114
1492723859;13.639;4.584;6.223;8.447;11.133
1492723864;13.757;4.635;6.213;8.491;11.119
1492723869;13.637;4.578;6.216;8.443;11.229
1492723874;13.638;4.583;6.217;8.432;11.133
1492723879;13.758;4.633;6.219;8.435;11.136
1492723884;13.620;4.629;6.219;8.507;11.231
1492723889;13.641;4.582;6.221;8.437;11.112
1492723894;13.645;4.583;6.219;8.436;11.103
1492723899;13.745;4.631;6.223;8.494;11.194
1492723904;13.638;4.581;6.213;8.412;11.236
1492723909;13.640;4.583;6.223;8.439;11.133
1492723914;13.758;4.636;6.212;8.426;11.141
1492723920;13.621;4.601;6.217;8.504;11.239
1492723925;13.643;4.583;6.217;8.407;11.122
1492723930;13.685;4.576;6.223;8.407;11.100
1492723935;13.755;4.634;6.225;8.490;11.132
1492723940;13.641;4.585;6.221;8.416;11.280
1492723945;13.640;4.585;6.214;8.439;11.135
1492723950;13.758;4.637;6.213;8.444;11.139
1492723955;13.622;4.584;6.210;8.511;11.244
1492723960;13.628;4.577;6.210;8.380;11.114
1492723965;13.627;4.581;6.216;8.426;11.137
1492723970;13.758;4.632;6.213;8.493;11.164
1492723975;13.641;4.581;6.218;8.454;11.250
1492723980;13.641;4.582;6.221;8.434;11.133
1492723985;13.758;4.631;6.222;8.430;11.136
1492723990;13.605;4.566;6.229;8.487;11.175
1492723995;13.630;4.582;6.207;8.428;11.148
1492724000;13.710;4.585;6.218;8.428;11.137
1492724005;13.758;4.636;6.219;8.483;11.235
1492724010;13.642;4.579;6.225;8.437;11.231
1492724015;13.640;4.588;6.201;8.432;11.141
1492724020;13.751;4.626;6.226;8.430;11.079
1492724025;13.608;4.587;6.222;8.502;11.242
1492724030;13.641;4.587;6.218;8.432;11.137
1492724036;13.759;4.584;6.219;8.434;11.143
1492724041;13.695;4.636;6.227;8.492;11.236
1492724046;13.641;4.587;6.219;8.411;11.242
1492724051;13.641;4.587;6.226;8.398;11.095
1492724056;13.743;4.636;6.218;8.433;11.131
1492724061;13.634;4.578;6.224;8.508;11.245
1492724066;13.642;4.588;6.213;8.428;11.127
1492724071;13.634;4.589;6.215;8.416;11.140
1492724076;13.758;4.639;6.217;8.504;11.114
1492724081;13.642;4.589;6.219;8.521;11.204
1492724086;13.627;4.585;6.220;8.443;11.142
1492724091;13.759;4.621;6.217;8.432;11.135
1492724096;13.621;4.638;6.222;8.494;11.237
1492724101;13.642;4.588;6.216;8.419;11.123
1492724106;13.641;4.587;6.221;8.426;11.141
1492724111;13.759;4.635;6.220;8.493;11.145
1492724116;13.631;4.578;6.217;8.503;11.249
1492724121;13.640;4.586;6.222;8.430;11.134
1492724126;13.759;4.637;6.217;8.429;11.149
1492724131;13.621;4.637;6.217;8.495;11.248
1492724136;13.644;4.588;6.217;8.428;11.137
1492724141;13.630;4.588;6.216;8.441;11.142
1492724146;13.743;4.632;6.219;8.495;11.111
1492724152;13.640;4.586;6.210;8.469;11.243
1492724157;13.642;4.586;6.213;8.431;11.139
1492724162;13.759;4.634;6.220;8.432;11.144
1492724167;13.621;4.636;6.223;8.494;11.250
1492724172;13.643;4.586;6.220;8.397;11.126
1492724177;13.624;4.583;6.217;8.432;11.119
1492724182;13.756;4.637;6.228;8.427;11.151
1492724187;13.642;4.577;6.226;8.493;11.242
1492724192;13.642;4.585;6.213;8.428;11.146
1492724197;13.759;4.586;6.213;8.425;11.151
1492724202;13.678;4.636;6.222;8.497;11.250
1492724207;13.622;4.577;6.227;8.400;11.163
1492724212;13.639;4.586;6.219;8.443;11.139
1492724217;13.759;4.637;6.214;8.411;11.144
1492724222;13.643;4.576;6.213;8.503;11.250
1492724227;13.643;4.587;6.214;8.427;11.142
1492724232;13.759;4.603;6.212;8.413;11.146
1492724237;13.621;4.637;6.275;8.484;11.240
1492724242;13.640;4.587;6.213;8.423;11.130
1492724247;13.642;4.589;6.220;8.432;11.139
1492724252;13.760;4.638;6.215;8.424;11.153
1492724257;13.643;4.579;6.216;8.499;11.241
1492724262;13.642;4.587;6.208;8.430;11.152
1492724267;13.759;4.584;6.213;8.420;11.075
1492724273;13.709;4.634;6.216;8.491;11.251
1492724278;13.643;4.587;6.213;8.407;11.176
1492724283;13.642;4.589;6.215;8.420;11.153
1492724288;13.759;4.637;6.213;8.433;11.139
1492724293;13.643;4.579;6.217;8.490;11.242
1492724298;13.643;4.585;6.218;8.435;11.146
1492724303;13.745;4.580;6.222;8.429;11.151
1492724308;13.712;4.636;6.219;8.498;11.247
1492724313;13.643;4.588;6.216;8.389;11.224
1492724318;13.643;4.589;6.219;8.440;11.139
1492724323;13.760;4.638;6.210;8.426;11.144
1492724328;13.643;4.580;6.213;8.484;11.246
1492724333;13.628;4.583;6.220;8.426;11.134
1492724338;13.757;4.586;6.221;8.435;11.146
1492724343;13.651;4.633;6.208;8.509;11.241
1492724348;13.631;4.581;6.218;8.399;11.107
1492724353;13.640;4.585;6.219;8.428;11.149
1492724358;13.760;4.637;6.214;8.429;11.143
1492724363;13.643;4.578;6.216;8.508;11.242
1492724368;13.644;4.586;6.222;8.440;11.141
1492724373;13.744;4.580;6.220;8.411;11.108
1492724378;13.689;4.627;6.216;8.481;11.241
1492724383;13.641;4.583;6.215;8.397;11.215
1492724389;13.643;4.584;6.222;8.431;11.146
1492724394;13.760;4.634;6.222;8.435;11.154
1492724399;13.644;4.576;6.218;8.500;11.252
1492724404;13.635;4.573;6.217;8.437;11.124
1492724409;13.740;4.577;6.232;8.411;11.131
1492724414;13.750;4.631;6.210;8.491;11.245
1492724419;13.643;4.585;6.219;8.407;11.230
1492724424;13.643;4.586;6.217;8.437;11.136
1492724429;13.760;4.634;6.220;8.432;11.141
1492724434;13.643;4.573;6.219;8.483;11.244
1492724439;13.640;4.578;6.232;8.412;11.114
1492724444;13.757;4.585;6.215;8.424;11.133
1492724449;13.760;4.633;6.212;8.496;11.241
1492724454;13.643;4.583;6.213;8.408;11.260
1492724459;13.644;4.582;6.219;8.421;11.144
1492724464;13.760;4.634;6.225;8.428;11.071
1492724469;13.633;4.575;6.222;8.503;11.230
1492724474;13.641;4.584;6.216;8.431;11.131
1492724479;13.660;4.588;6.221;8.428;11.132
1492724484;13.760;4.635;6.214;8.488;11.209
1492724489;13.644;4.587;6.219;8.427;11.240
1492724494;13.644;4.588;6.219;8.441;11.135
1492724499;13.745;4.632;6.214;8.432;11.052
1492724505;13.612;4.576;6.219;8.498;11.238
1492724510;13.644;4.587;6.211;8.432;11.120
1492724515;13.669;4.587;6.215;8.437;11.133
1492724520;13.760;4.637;6.219;8.491;11.193
1492724525;13.644;4.587;6.225;8.416;11.227
1492724530;13.632;4.582;6.228;8.421;11.127
1492724535;13.745;4.631;6.211;8.419;11.121
1492724540;13.642;4.574;6.223;8.485;11.241
1492724545;13.644;4.587;6.221;8.426;11.134
1492724550;13.756;4.586;6.213;8.428;11.133
1492724555;13.760;4.636;6.212;8.487;11.236
1492724560;13.630;4.580;6.214;8.382;11.224
1492724565;13.627;4.581;6.231;8.400;11.111
1492724570;13.758;4.635;6.219;8.421;11.137
1492724575;13.637;4.575;6.224;8.502;11.246
1492724580;13.645;4.587;6.214;8.426;11.129
1492724585;13.698;4.588;6.214;8.435;11.131
1492724590;13.747;4.624;6.214;8.474;11.232
1492724595;13.630;4.575;6.232;8.398;11.194
1492724600;13.641;4.586;6.216;8.429;11.139
1492724605;13.761;4.636;6.214;8.418;11.130
1492724610;13.644;4.576;6.209;8.486;11.235
1492724615;13.645;4.585;6.217;8.432;11.123
1492724621;13.731;4.582;6.257;8.395;11.099
1492724626;13.758;4.633;6.242;8.487;11.183
1492724631;13.642;4.585;6.216;8.400;11.221
1492724636;13.644;4.585;6.213;8.426;11.122
1492724641;13.760;4.635;6.214;8.424;11.126
1492724646;13.645;4.576;6.220;8.500;11.236
1492724651;13.645;4.585;6.213;8.414;10.979
1492724656;13.755;4.583;6.219;8.432;11.069
1492724661;13.739;4.635;6.220;8.498;11.239
1492724666;13.645;4.585;6.212;8.391;11.252
1492724671;13.644;4.587;6.205;8.435;11.131
1492724676;13.761;4.637;6.217;8.431;11.135
1492724681;13.644;4.577;6.214;8.487;11.233
1492724686;13.629;4.581;6.219;8.427;11.093
1492724691;13.690;4.586;6.206;8.432;11.120
1492724696;13.760;4.638;6.214;8.507;11.184
1492724701;13.645;4.586;6.217;8.413;11.163
1492724706;13.644;4.587;6.220;8.427;11.116
1492724711;13.761;4.638;6.213;8.430;11.129
1492724716;13.630;4.572;6.235;8.489;11.242
1492724721;13.633;4.581;6.220;8.414;11.125
1492724726;13.759;4.587;6.221;8.446;11.124
1492724731;13.761;4.637;6.218;8.496;11.235
1492724736;13.645;4.586;6.216;8.412;11.229
1492724742;13.645;4.585;6.221;8.435;11.127
1492724747;13.746;4.629;6.219;8.418;11.096
1492724752;13.626;4.568;6.226;8.481;11.237
1492724757;13.642;4.582;6.218;8.433;11.128
1492724762;13.705;4.583;6.220;8.431;11.137
1492724767;13.761;4.634;6.220;8.496;11.242
1492724772;13.646;4.582;6.218;8.403;11.240
1492724777;13.617;4.575;6.220;8.421;11.112
1492724782;13.744;4.628;6.216;8.404;11.101
1492724787;13.630;4.575;6.214;8.502;11.240
1492724792;13.645;4.585;6.220;8.432;11.119
1492724797;13.648;4.584;6.223;8.428;11.127
1492724802;13.761;4.635;6.222;8.487;11.111
1492724807;13.645;4.580;6.237;8.389;11.204
1492724812;13.628;4.580;6.223;8.438;11.110
1492724817;13.759;4.635;6.214;8.444;11.135
1492724822;13.626;4.577;6.214;8.494;11.243
