1492693207;13.581;4.552;6.220;8.556;11.232
1492693212;13.577;4.561;6.222;8.437;11.156
1492693217;13.701;4.561;6.231;8.438;11.167
1492693222;13.672;4.610;6.216;8.556;11.245
1492693227;13.580;4.560;6.215;8.422;11.237
1492693232;13.582;4.561;6.215;8.448;11.158
1492693237;13.702;4.611;6.228;8.439;11.162
1492693242;13.566;4.547;6.221;8.567;11.242
1492693247;13.580;4.558;6.223;8.447;11.169
1492693252;13.701;4.566;6.218;8.431;11.160
1492693257;13.557;4.609;6.225;8.564;11.246
1492693262;13.579;4.558;6.229;8.430;11.146
1492693267;13.579;4.561;6.217;8.443;11.170
1492693272;13.689;4.602;6.224;8.561;11.160
1492693277;13.577;4.559;6.219;8.533;11.236
1492693282;13.579;4.558;6.219;8.435;11.166
1492693287;13.701;4.610;6.219;8.455;11.168
1492693292;13.570;4.549;6.220;8.557;11.241
1492693297;13.579;4.559;6.227;8.445;11.161
1492693302;13.690;4.551;6.222;8.417;11.157
1492693307;13.639;4.606;6.220;8.548;11.239
1492693312;13.580;4.558;6.225;8.418;11.145
1492693318;13.575;4.559;6.230;8.433;11.173
1492693323;13.701;4.610;6.229;8.450;11.170
1492693328;13.580;4.555;6.224;8.555;11.239
1492693333;13.558;4.552;6.216;8.425;11.162
1492693338;13.698;4.601;6.218;8.446;11.166
1492693343;13.557;4.608;6.229;8.567;11.236
1492693348;13.579;4.558;6.219;8.436;11.140
1492693353;13.577;4.558;6.213;8.444;11.170
1492693358;13.701;4.608;6.219;8.568;11.147
1492693363;13.572;4.548;6.221;8.396;11.244
1492693368;13.575;4.558;6.217;8.441;11.161
1492693373;13.700;4.610;6.227;8.446;11.165
1492693378;13.564;4.550;6.225;8.555;11.240
1492693383;13.579;4.559;6.216;8.455;11.152
1492693388;13.575;4.560;6.229;8.440;11.165
1492693393;13.701;4.608;6.233;8.552;11.199
1492693398;13.576;4.558;6.230;8.413;11.276
1492693403;13.578;4.559;6.219;8.444;11.172
1492693408;13.700;4.610;6.231;8.450;11.161
1492693413;13.579;4.551;6.227;8.561;11.237
1492693418;13.579;4.560;6.217;8.438;11.165
1492693423;13.700;4.579;6.231;8.425;11.149
1492693428;13.543;4.608;6.222;8.567;11.240
1492693434;13.579;4.560;6.222;8.448;11.145
1492693439;13.576;4.561;6.217;8.447;11.161
1492693444;13.700;4.611;6.225;8.548;11.216
1492693449;13.579;4.560;6.228;8.410;11.284
1492693454;13.578;4.560;6.226;8.454;11.168
1492693459;13.687;4.605;6.223;8.452;11.157
1492693464;13.577;4.552;6.224;8.566;11.240
1492693469;13.578;4.562;6.229;8.446;11.170
1492693474;13.700;4.558;6.221;8.438;11.167
1492693479;13.555;4.610;6.221;8.552;11.239
1492693484;13.578;4.560;6.216;8.439;11.155
1492693489;13.562;4.553;6.221;8.438;11.158
1492693494;13.697;4.607;6.221;8.564;11.158
1492693499;13.579;4.559;6.226;8.481;11.245
1492693504;13.578;4.559;6.218;8.432;11.159
1492693509;13.700;4.609;6.222;8.432;11.165
1492693514;13.557;4.555;6.228;8.565;11.245
1492693519;13.563;4.554;6.233;8.449;11.138
1492693524;13.588;4.560;6.227;8.432;11.169
1492693529;13.699;4.610;6.222;8.554;11.238
1492693534;13.578;4.561;6.219;8.433;11.196
1492693539;13.577;4.561;6.232;8.441;11.160
1492693545;13.700;4.611;6.221;8.453;11.162
1492693550;13.564;4.544;6.227;8.555;11.229
1492693555;13.574;4.559;6.226;8.437;11.163
1492693560;13.700;4.599;6.215;8.455;11.158
1492693565;13.555;4.597;6.230;8.567;11.239
1492693570;13.577;4.560;6.229;8.450;11.140
1492693575;13.565;4.559;6.226;8.444;11.164
1492693580;13.699;4.607;6.268;8.551;11.131
1492693585;13.575;4.559;6.220;8.411;11.227
1492693590;13.577;4.560;6.225;8.434;11.163
1492693595;13.699;4.612;6.216;8.443;11.171
1492693600;13.577;4.552;6.228;8.574;11.236
1492693605;13.577;4.560;6.217;8.438;11.159
1492693610;13.699;4.560;6.228;8.439;11.098
1492693615;13.585;4.608;6.219;8.550;11.242
1492693620;13.577;4.560;6.231;8.421;11.153
1492693625;13.577;4.560;6.221;8.455;11.159
1492693630;13.699;4.612;6.232;8.473;11.170
1492693635;13.577;4.557;6.229;8.557;11.240
1492693640;13.577;4.561;6.218;8.448;11.163
1492693645;13.685;4.604;6.225;8.453;11.156
1492693650;13.554;4.580;6.222;8.572;11.234
1492693655;13.577;4.561;6.229;8.441;11.146
1492693661;13.600;4.560;6.218;8.443;11.168
1492693666;13.699;4.610;6.233;8.555;11.186
1492693671;13.577;4.559;6.223;8.417;11.213
1492693676;13.561;4.554;6.229;8.410;11.163
1492693681;13.696;4.609;6.221;8.455;11.168
1492693686;13.549;4.546;6.224;8.568;11.233
1492693691;13.574;4.559;6.230;8.450;11.160
1492693696;13.699;4.559;6.223;8.451;11.164
1492693701;13.631;4.610;6.224;8.567;11.229
1492693706;13.576;4.561;6.225;8.415;11.144
1492693711;13.576;4.562;6.227;8.441;11.155
1492693716;13.667;4.605;6.219;8.536;11.143
1492693721;13.574;4.559;6.222;8.542;11.225
1492693726;13.576;4.561;6.220;8.455;11.152
1492693731;13.699;4.611;6.229;8.439;11.159
1492693736;13.555;4.562;6.227;8.564;11.227
1492693741;13.576;4.560;6.215;8.453;11.142
1492693746;13.587;4.557;6.229;8.432;11.142
1492693751;13.695;4.609;6.231;8.555;11.185
1492693756;13.577;4.561;6.229;8.418;11.249
1492693761;13.576;4.559;6.220;8.436;11.158
1492693766;13.699;4.610;6.225;8.445;11.148
1492693771;13.568;4.551;6.223;8.557;11.224
1492693776;13.576;4.562;6.216;8.452;11.146
1492693782;13.685;4.555;6.220;8.443;11.150
1492693787;13.570;4.608;6.219;8.555;11.220
1492693792;13.576;4.560;6.229;8.442;11.140
1492693797;13.575;4.561;6.226;8.456;11.143
1492693802;13.698;4.611;6.217;8.530;11.151
1492693807;13.576;4.561;6.217;8.553;11.228
1492693812;13.561;4.553;6.216;8.419;11.138
1492693817;13.695;4.610;6.214;8.448;11.145
1492693822;13.554;4.550;6.220;8.557;11.224
1492693827;13.576;4.561;6.217;8.450;11.137
1492693832;13.666;4.560;6.219;8.439;11.148
1492693837;13.685;4.608;6.226;8.568;11.217
1492693842;13.570;4.547;6.228;8.395;11.210
1492693847;13.573;4.560;6.218;8.433;11.140
1492693852;13.698;4.610;6.224;8.444;11.152
1492693857;13.576;4.553;6.228;8.565;11.226
1492693862;13.575;4.560;6.214;8.438;11.140
1492693867;13.698;4.612;6.223;8.455;11.140
1492693872;13.554;4.559;6.223;8.556;11.220
1492693877;13.573;4.558;6.228;8.448;11.130
1492693882;13.603;4.560;6.219;8.440;11.141
1492693887;13.698;4.610;6.221;8.552;11.150
1492693893;13.576;4.561;6.221;8.419;11.222
1492693898;13.575;4.559;6.222;8.442;11.149
1492693903;13.697;4.609;6.217;8.444;11.128
1492693908;13.560;4.545;6.226;8.549;11.214
1492693913;13.575;4.561;6.223;8.441;11.145
1492693918;13.698;4.562;6.226;8.440;11.138
1492693923;13.567;4.611;6.225;8.563;11.213
1492693928;13.576;4.560;6.231;8.431;11.129
1492693933;13.574;4.561;6.222;8.446;11.147
1492693938;13.684;4.605;6.234;8.552;11.133
1492693943;13.574;4.561;6.227;8.564;11.224
1492693948;13.575;4.561;6.226;8.454;11.144
1492693953;13.697;4.609;6.223;8.437;11.144
1492693958;13.556;4.550;6.221;8.555;11.213
1492693963;13.575;4.560;6.215;8.449;11.144
1492693968;13.609;4.553;6.225;8.422;11.144
1492693973;13.694;4.607;6.221;8.569;11.214
1492693978;13.575;4.560;6.215;8.415;11.227
1492693983;13.576;4.560;6.220;8.444;11.150
1492693988;13.697;4.611;6.225;8.441;11.149
1492693993;13.575;4.551;6.230;8.562;11.223
1492693998;13.558;4.552;6.223;8.427;11.125
1492694003;13.694;4.574;6.228;8.441;11.151
1492694008;13.551;4.609;6.233;8.572;11.222
1492694014;13.575;4.561;6.226;8.432;11.133
1492694019;13.573;4.559;6.233;8.453;11.143
1492694024;13.697;4.610;6.221;8.560;11.143
1492694029;13.569;4.553;6.235;8.516;11.208
1492694034;13.570;4.559;6.214;8.432;11.146
1492694039;13.696;4.611;6.231;8.446;11.147
1492694044;13.557;4.551;6.220;8.564;11.229
1492694049;13.575;4.562;6.218;8.439;11.151
1492694054;13.618;4.561;6.227;8.451;11.147
1492694059;13.697;4.609;6.224;8.551;11.222
1492694064;13.560;4.557;6.232;8.414;11.199
1492694069;13.574;4.559;6.227;8.439;11.150
1492694074;13.697;4.610;6.217;8.445;11.145
1492694079;13.575;4.557;6.229;8.557;11.227
1492694084;13.574;4.560;6.222;8.442;11.146
1492694089;13.696;4.611;6.217;8.441;11.147
1492694094;13.537;4.596;6.227;8.571;11.228
1492694099;13.572;4.559;6.219;8.442;11.131
1492694104;13.570;4.559;6.217;8.446;11.149
1492694109;13.697;4.611;6.227;8.556;11.229
1492694114;13.575;4.561;6.231;8.427;11.249
1492694119;13.574;4.561;6.228;8.452;11.154
1492694124;13.682;4.606;6.225;8.427;11.153
1492694130;13.572;4.549;6.234;8.559;11.232
1492694135;13.574;4.560;6.220;8.446;11.163
1492694140;13.697;4.569;6.219;8.432;11.155
1492694145;13.551;4.611;6.227;8.573;11.241
1492694150;13.575;4.560;6.216;8.417;11.144
1492694155;13.557;4.554;6.221;8.428;11.139
1492694160;13.693;4.609;6.225;8.548;11.153
1492694165;13.574;4.561;6.220;8.550;11.235
1492694170;13.574;4.561;6.224;8.453;11.159
1492694175;13.697;4.611;6.232;8.431;11.167
1492694180;13.559;4.551;6.227;8.573;11.240
1492694185;13.562;4.552;6.220;8.442;11.149
1492694190;13.693;4.561;6.219;8.461;11.158
1492694195;13.658;4.612;6.224;8.560;11.243
1492694200;13.574;4.561;6.222;8.421;11.153
1492694205;13.574;4.561;6.227;8.436;11.166
1492694210;13.696;4.612;6.218;8.462;11.167
1492694215;13.574;4.557;6.217;8.550;11.228
1492694220;13.571;4.561;6.217;8.449;11.164
1492694225;13.696;4.611;6.232;8.445;11.173
1492694230;13.551;4.551;6.232;8.561;11.240
1492694235;13.574;4.562;6.229;8.447;11.163
1492694240;13.641;4.563;6.217;8.452;11.173
1492694246;13.686;4.608;6.228;8.553;11.235
1492694251;13.561;4.556;6.226;8.415;11.225
1492694256;13.573;4.562;6.218;8.458;11.163
1492694261;13.696;4.612;6.233;8.449;11.173
1492694266;13.574;4.551;6.224;8.568;11.241
1492694271;13.573;4.561;6.223;8.444;11.175
1492694276;13.696;4.573;6.232;8.436;11.175
1492694281;13.538;4.606;6.220;8.566;11.239
1492694286;13.531;4.548;6.225;8.425;11.149
1492694291;13.570;4.560;6.229;8.448;11.169
1492694296;13.696;4.610;6.232;8.566;11.167
1492694301;13.574;4.561;6.217;8.466;11.240
1492694306;13.573;4.561;6.223;8.453;11.176
1492694311;13.696;4.613;6.217;8.437;11.173
1492694316;13.545;4.546;6.218;8.548;11.249
1492694321;13.570;4.563;6.234;8.439;11.156
1492694326;13.626;4.562;6.220;8.453;11.171
1492694331;13.696;4.612;6.228;8.557;11.223
1492694336;13.573;4.561;6.229;8.414;11.168
1492694341;13.573;4.561;6.214;8.435;11.179
1492694346;13.696;4.611;6.232;8.428;11.159
1492694351;13.570;4.554;6.214;8.559;11.252
1492694356;13.573;4.561;6.217;8.443;11.179
1492694362;13.696;4.611;6.221;8.449;11.172
1492694367;13.550;4.595;6.217;8.560;11.249
1492694372;13.573;4.560;6.232;8.452;11.161
1492694377;13.577;4.561;6.224;8.446;11.161
1492694382;13.680;4.607;6.225;8.560;11.237
1492694387;13.573;4.561;6.223;8.408;11.283
1492694392;13.572;4.560;6.234;8.447;11.179
1492694397;13.696;4.612;6.230;8.447;11.176
1492694402;13.573;4.551;6.230;8.560;11.245
1492694407;13.572;4.560;6.227;8.438;11.174
1492694412;13.679;4.594;6.217;8.436;11.175
1492694417;13.547;4.602;6.223;8.557;11.250
1492694422;13.573;4.560;6.224;8.447;11.156
1492694427;13.570;4.560;6.222;8.452;11.168
1492694432;13.695;4.610;6.219;8.558;11.147
1492694437;13.573;4.560;6.224;8.417;11.245
1492694442;13.556;4.554;6.230;8.409;11.161
1492694447;13.692;4.610;6.220;8.461;11.170
1492694452;13.573;4.551;6.223;8.570;11.244
1492694457;13.572;4.561;6.222;8.461;11.167
1492694462;13.695;4.560;6.217;8.439;11.175
1492694467;13.661;4.610;6.233;8.574;11.252
1492694472;13.537;4.553;6.221;8.399;11.217
1492694478;13.569;4.558;6.233;8.453;11.172
1492694483;13.695;4.610;6.223;8.461;11.169
1492694488;13.573;4.555;6.219;8.571;11.245
1492694493;13.572;4.559;6.225;8.449;11.176
1492694498;13.695;4.609;6.228;8.448;11.168
1492694503;13.550;4.577;6.245;8.549;11.250
1492694508;13.569;4.556;6.230;8.449;11.156
1492694513;13.559;4.557;6.221;8.438;11.170
1492694518;13.695;4.608;6.223;8.551;11.233
1492694523;13.572;4.558;6.219;8.410;11.276
1492694528;13.572;4.559;6.217;8.432;11.168
1492694533;13.695;4.610;6.219;8.413;11.157
1492694538;13.570;4.549;6.227;8.564;11.253
1492694543;13.567;4.561;6.223;8.437;11.181
1492694548;13.694;4.586;6.230;8.453;11.174
1492694553;13.549;4.609;6.219;8.557;11.256
1492694558;13.572;4.559;6.231;8.427;11.165
1492694563;13.572;4.558;6.220;8.433;11.179
1492694568;13.679;4.603;6.221;8.551;11.165
1492694573;13.571;4.559;6.228;8.519;11.249
1492694578;13.572;4.558;6.219;8.451;11.174
1492694583;13.694;4.609;6.220;8.438;11.174
1492694588;13.568;4.550;6.217;8.574;11.245
1492694594;13.572;4.558;6.231;8.437;11.176
1492694599;13.682;4.555;6.217;8.446;11.170
1492694604;13.636;4.608;6.224;8.557;11.252
1492694609;13.572;4.559;6.224;8.412;11.156
1492694614;13.571;4.560;6.230;8.438;11.177
1492694619;13.694;4.611;6.221;8.546;11.178
1492694624;13.572;4.558;6.229;8.545;11.254
1492694629;13.557;4.555;6.219;8.437;11.157
1492694634;13.691;4.609;6.221;8.445;11.177
1492694639;13.551;4.549;6.221;8.553;11.253
1492694644;13.572;4.560;6.226;8.456;11.165
1492694649;13.657;4.559;6.216;8.456;11.171
1492694654;13.668;4.609;6.222;8.569;11.252
1492694659;13.543;4.547;6.217;8.415;11.147
1492694664;13.568;4.554;6.216;8.452;11.173
1492694669;13.694;4.608;6.218;8.447;11.172
1492694674;13.572;4.553;6.220;8.573;11.242
1492694679;13.572;4.558;6.227;8.459;11.167
1492694684;13.694;4.608;6.219;8.451;11.170
1492694689;13.546;4.579;6.225;8.548;11.237
1492694694;13.567;4.557;6.221;8.445;11.155
1492694699;13.568;4.558;6.222;8.453;11.177
1492694705;13.693;4.608;6.222;8.566;11.149
1492694710;13.571;4.558;6.226;8.409;11.243
1492694715;13.571;4.559;6.228;8.440;11.175
1492694720;13.694;4.609;6.224;8.384;11.168
1492694725;13.569;4.547;6.224;8.553;11.240
1492694730;13.571;4.558;6.226;8.456;11.167
1492694735;13.694;4.559;6.217;8.455;11.163
1492694740;13.548;4.609;6.230;8.572;11.243
1492694745;13.571;4.559;6.221;8.432;11.151
1492694750;13.570;4.557;6.219;8.434;11.177
1492694755;13.678;4.602;6.224;8.561;11.160
1492694760;13.571;4.560;6.224;8.510;11.238
1492694765;13.571;4.561;6.229;8.451;11.166
1492694770;13.694;4.610;6.221;8.452;11.172
1492694775;13.562;4.550;6.221;8.559;11.241
1492694780;13.571;4.560;6.216;8.444;11.168
1492694785;13.677;4.555;6.227;8.431;11.169
1492694790;13.626;4.609;6.228;8.566;11.242
1492694795;13.571;4.560;6.222;8.416;11.221
1492694800;13.570;4.561;6.228;8.447;11.176
1492694805;13.694;4.613;6.231;8.458;11.170
1492694810;13.571;4.554;6.222;8.570;11.245
1492694816;13.556;4.555;6.223;8.426;11.155
1492694821;13.690;4.595;6.229;8.456;11.173
1492694826;13.548;4.612;6.230;8.557;11.240
1492694831;13.571;4.562;6.231;8.438;11.152
1492694836;13.570;4.562;6.215;8.453;11.175
1492694841;13.693;4.611;6.222;8.554;11.145
1492694846;13.531;4.555;6.225;8.474;11.233
1492694851;13.567;4.559;6.233;8.441;11.167
1492694856;13.692;4.610;6.222;8.450;11.166
1492694861;13.548;4.604;6.220;8.556;11.243
1492694866;13.570;4.560;6.219;8.454;11.156
1492694871;13.568;4.561;6.220;8.454;11.175
1492694876;13.693;4.608;6.229;8.554;11.140
1492694881;13.558;4.560;6.224;8.415;11.250
1492694886;13.536;4.551;6.243;8.420;11.170
1492694891;13.690;4.610;6.222;8.434;11.171
1492694896;13.571;4.552;6.227;8.568;11.240
1492694901;13.570;4.562;6.216;8.447;11.170
1492694906;13.692;4.560;6.225;8.455;11.168
1492694911;13.547;4.612;6.218;8.568;11.244
1492694916;13.570;4.562;6.217;8.404;11.148
1492694921;13.566;4.561;6.228;8.454;11.163
1492694927;13.692;4.613;6.233;8.568;11.126
1492694932;13.571;4.562;6.219;8.483;11.239
1492694937;13.570;4.561;6.223;8.443;11.164
1492694942;13.692;4.612;6.223;8.455;11.163
1492694947;13.548;4.551;6.221;8.563;11.228
1492694952;13.557;4.556;6.215;8.455;11.148
1492694957;13.635;4.561;6.219;8.455;11.171
1492694962;13.692;4.611;6.231;8.573;11.245
1492694967;13.570;4.561;6.223;8.418;11.216
1492694972;13.569;4.562;6.231;8.450;11.172
1492694977;13.692;4.613;6.222;8.435;11.171
1492694982;13.559;4.547;6.234;8.572;11.241
1492694987;13.567;4.564;6.233;8.440;11.174
1492694992;13.692;4.570;6.234;8.442;11.164
1492694997;13.546;4.613;6.219;8.553;11.246
1492695002;13.570;4.564;6.217;8.449;11.152
1492695007;13.573;4.565;6.217;8.455;11.174
1492695012;13.682;4.608;6.225;8.544;11.145
1492695017;13.568;4.562;6.232;8.526;11.248
1492695022;13.570;4.564;6.225;8.447;11.165
1492695027;13.692;4.614;6.216;8.443;11.166
1492695032;13.547;4.563;6.233;8.574;11.237
1492695037;13.570;4.563;6.227;8.440;11.153
1492695043;13.622;4.558;6.232;8.430;11.156
1492695048;13.675;4.613;6.224;8.570;11.251
1492695053;13.567;4.563;6.215;8.416;11.162
1492695058;13.569;4.562;6.220;8.446;11.172
1492695063;13.692;4.613;6.224;8.441;11.161
1492695068;13.562;4.552;6.219;8.551;11.241
1492695073;13.563;4.549;6.222;8.409;11.156
1492695078;13.689;4.605;6.234;8.458;11.168
1492695083;13.546;4.606;6.220;8.575;11.235
1492695088;13.570;4.561;6.216;8.449;11.142
1492695093;13.567;4.562;6.231;8.449;11.168
1492695098;13.691;4.612;6.223;8.567;11.154
1492695103;13.569;4.560;6.222;8.397;11.223
1492695108;13.566;4.559;6.220;8.454;11.168
1492695113;13.692;4.611;6.221;8.448;11.164
1492695118;13.565;4.551;6.232;8.570;11.246
1492695123;13.569;4.560;6.230;8.442;11.172
1492695128;13.692;4.561;6.217;8.452;11.161
1492695133;13.545;4.610;6.234;8.549;11.233
1492695138;13.554;4.558;6.236;8.450;11.157
1492695143;13.572;4.562;6.240;8.442;11.161
1492695148;13.691;4.612;6.233;8.574;11.165
1492695153;13.569;4.561;6.233;8.490;11.239
1492695158;13.569;4.561;6.224;8.442;11.168
1492695164;13.691;4.612;6.219;8.440;11.172
1492695169;13.546;4.546;6.221;8.566;11.234
1492695174;13.566;4.561;6.217;8.446;11.161
1492695179;13.691;4.563;6.230;8.439;11.168
1492695184;13.690;4.612;6.234;8.557;11.230
1492695189;13.566;4.562;6.230;8.424;11.153
1492695194;13.568;4.562;6.228;8.443;11.161
1492695199;13.675;4.607;6.226;8.466;11.150
1492695204;13.566;4.557;6.233;8.562;11.234
1492695209;13.569;4.561;6.216;8.445;11.160
1492695214;13.691;4.612;6.223;8.452;11.169
1492695219;13.546;4.588;6.223;8.554;11.246
1492695224;13.569;4.561;6.220;8.441;11.149
1492695229;13.537;4.553;6.228;8.436;11.158
1492695234;13.688;4.610;6.228;8.549;11.114
1492695239;13.569;4.561;6.227;8.420;11.279
1492695244;13.568;4.562;6.225;8.440;11.169
1492695249;13.691;4.613;6.219;8.447;11.163
1492695254;13.553;4.552;6.230;8.571;11.247
1492695259;13.568;4.554;6.228;8.424;11.158
1492695264;13.607;4.562;6.237;8.439;11.160
1492695269;13.691;4.614;6.223;8.559;11.244
1492695275;13.569;4.562;6.234;8.414;11.214
1492695280;13.568;4.563;6.231;8.433;11.162
1492695285;13.691;4.615;6.234;8.437;11.173
1492695290;13.568;4.557;6.235;8.541;11.275
1492695295;13.565;4.563;6.234;8.440;11.163
1492695300;13.691;4.568;6.218;8.439;11.165
1492695305;13.545;4.613;6.230;8.570;11.236
1492695310;13.568;4.564;6.234;8.446;11.151
1492695315;13.567;4.564;6.237;8.442;11.174
1492695320;13.691;4.613;6.228;8.557;11.161
1492695325;13.554;4.559;6.223;8.406;11.247
1492695330;13.568;4.565;6.216;8.440;11.171
1492695335;13.691;4.614;6.227;8.444;11.164
1492695340;13.569;4.556;6.230;8.569;11.272
1492695345;13.564;4.565;6.230;8.452;11.176
1492695350;13.690;4.594;6.225;8.451;11.171
1492695355;13.532;4.609;6.220;8.551;11.285
1492695360;13.565;4.564;6.217;8.442;11.152
1492695365;13.565;4.565;6.226;8.442;11.162
1492695370;13.691;4.615;6.219;8.551;11.185
1492695375;13.569;4.566;6.220;8.411;11.260
1492695380;13.567;4.567;6.217;8.444;11.171
1492695386;13.675;4.611;6.225;8.440;11.150
1492695391;13.565;4.555;6.237;8.560;11.250
1492695396;13.568;4.566;6.219;8.447;11.172
1492695401;13.690;4.564;6.230;8.433;11.170
1492695406;13.544;4.618;6.227;8.568;11.247
1492695411;13.568;4.566;6.229;8.429;11.154
1492695416;13.553;4.557;6.225;8.433;11.160
1492695421;13.687;4.615;6.230;8.535;11.173
1492695426;13.568;4.566;6.219;8.533;11.254
1492695431;13.567;4.566;6.229;8.444;11.170
1492695436;13.690;4.616;6.224;8.453;11.169
1492695441;13.555;4.555;6.233;8.553;11.240
1492695446;13.565;4.561;6.245;8.417;11.156
1492695451;13.687;4.566;6.232;8.449;11.176
1492695456;13.690;4.617;6.227;8.561;11.246
1492695461;13.568;4.566;6.217;8.423;11.220
1492695466;13.567;4.566;6.234;8.455;11.172
1492695471;13.690;4.616;6.233;8.468;11.171
1492695476;13.568;4.561;6.223;8.550;11.242
1492695481;13.564;4.563;6.222;8.436;11.173
1492695486;13.668;4.600;6.265;8.430;11.155
1492695491;13.535;4.551;6.229;8.558;11.245
1492695496;13.567;4.566;6.228;8.446;11.170
1492695502;13.690;4.566;6.219;8.440;11.165
1492695507;13.653;4.616;6.229;8.569;11.248
1492695512;13.567;4.566;6.233;8.426;11.161
1492695517;13.567;4.566;6.219;8.453;11.161
1492695522;13.675;4.609;6.226;8.457;11.166
1492695527;13.564;4.561;6.233;8.563;11.250
1492695532;13.567;4.567;6.223;8.446;11.174
1492695537;13.690;4.617;6.232;8.453;11.174
1492695542;13.544;4.588;6.233;8.561;11.246
1492695547;13.567;4.566;6.234;8.447;11.163
1492695552;13.571;4.561;6.235;8.443;11.172
1492695557;13.687;4.616;6.232;8.559;11.178
1492695562;13.567;4.566;6.219;8.426;11.216
1492695567;13.567;4.567;6.234;8.453;11.177
1492695572;13.690;4.617;6.233;8.447;11.172
1492695577;13.567;4.559;6.228;8.574;11.251
1492695582;13.550;4.560;6.222;8.449;11.165
1492695587;13.687;4.568;6.224;8.448;11.175
1492695592;13.541;4.616;6.228;8.566;11.249
1492695597;13.567;4.568;6.234;8.442;11.152
1492695602;13.566;4.569;6.218;8.457;11.166
1492695607;13.690;4.618;6.230;8.570;11.164
1492695612;13.545;4.561;6.223;8.408;11.232
1492695618;13.564;4.566;6.231;8.444;11.161
1492695623;13.689;4.618;6.219;8.433;11.172
1492695628;13.565;4.559;6.221;8.562;11.242
1492695633;13.567;4.568;6.223;8.452;11.163
1492695638;13.690;4.567;6.223;8.442;11.174
1492695643;13.571;4.613;6.320;8.549;11.259
1492695648;13.564;4.565;6.234;8.429;11.147
1492695653;13.566;4.567;6.223;8.437;11.175
1492695658;13.690;4.618;6.232;8.517;11.163
1492695663;13.567;4.568;6.217;8.553;11.248
1492695668;13.566;4.567;6.227;8.456;11.163
1492695673;13.689;4.618;6.224;8.435;11.157
1492695678;13.541;4.575;6.226;8.563;11.243
1492695683;13.567;4.567;6.231;8.449;11.157
1492695688;13.572;4.566;6.228;8.441;11.168
1492695693;13.689;4.617;6.219;8.570;11.200
1492695698;13.566;4.568;6.217;8.416;11.252
1492695703;13.566;4.567;6.224;8.455;11.164
1492695708;13.673;4.611;6.227;8.444;11.167
1492695713;13.567;4.557;6.227;8.567;11.248
1492695718;13.566;4.567;6.227;8.444;11.172
1492695723;13.689;4.607;6.222;8.440;11.164
1492695728;13.544;4.615;6.226;8.566;11.238
1492695734;13.566;4.567;6.221;8.446;11.155
1492695739;13.549;4.561;6.227;8.444;11.170
1492695744;13.686;4.616;6.231;8.554;11.237
1492695749;13.567;4.567;6.218;8.427;11.292
1492695754;13.565;4.566;6.225;8.444;11.174
1492695759;13.689;4.617;6.229;8.438;11.173
1492695764;13.567;4.558;6.222;8.560;11.239
1492695769;13.549;4.561;6.226;8.440;11.157
1492695774;13.686;4.589;6.227;8.441;11.167
1492695779;13.543;4.616;6.229;8.555;11.242
1492695784;13.566;4.566;6.219;8.449;11.148
1492695789;13.564;4.566;6.223;8.452;11.166
1492695794;13.689;4.616;6.219;8.569;11.172
1492695799;13.558;4.556;6.225;8.383;11.236
1492695804;13.561;4.565;6.227;8.452;11.169
1492695809;13.688;4.616;6.214;8.443;11.167
1492695814;13.566;4.558;6.232;8.571;11.247
1492695819;13.566;4.567;6.233;8.450;11.170
1492695824;13.688;4.569;6.223;8.438;11.165
1492695829;13.652;4.616;6.232;8.558;11.234
1492695834;13.563;4.566;6.217;8.413;11.211
1492695839;13.568;4.569;6.219;8.438;11.168
1492695844;13.688;4.618;6.227;8.453;11.176
1492695850;13.566;4.558;6.234;8.556;11.250
1492695855;13.566;4.567;6.221;8.447;11.181
1492695860;13.688;4.584;6.224;8.437;11.170
1492695865;13.526;4.613;6.231;8.572;11.248
1492695870;13.563;4.568;6.216;8.447;11.160
1492695875;13.564;4.567;6.223;8.447;11.172
1492695880;13.688;4.618;6.230;8.562;11.185
1492695885;13.566;4.568;6.225;8.424;11.262
1492695890;13.565;4.569;6.234;8.460;11.170
1492695895;13.672;4.613;6.219;8.430;11.175
1492695900;13.563;4.558;6.230;8.556;11.248
1492695905;13.566;4.569;6.233;8.444;11.183
1492695910;13.688;4.570;6.229;8.443;11.185
1492695915;13.619;4.618;6.223;8.556;11.255
1492695920;13.566;4.568;6.231;8.417;11.168
1492695925;13.549;4.562;6.234;8.433;11.162
1492695930;13.685;4.618;6.224;8.472;11.177
1492695935;13.566;4.566;6.223;8.554;11.254
1492695940;13.565;4.569;6.228;8.450;11.189
1492695945;13.688;4.619;6.227;8.445;11.181
1492695950;13.542;4.606;6.222;8.556;11.264
1492695955;13.559;4.554;6.232;8.435;11.159
1492695960;13.557;4.567;6.218;8.446;11.189
1492695966;13.688;4.618;6.228;8.569;11.263
1492695971;13.566;4.567;6.225;8.423;11.297
1492695976;13.565;4.567;6.217;8.454;11.186
1492695981;13.688;4.618;6.224;8.444;11.183
1492695986;13.565;4.559;6.231;8.555;11.249
1492695991;13.561;4.566;6.220;8.443;11.188
1492695996;13.688;4.575;6.219;8.436;11.184
1492696001;13.542;4.617;6.220;8.561;11.258
1492696006;13.566;4.567;6.220;8.457;11.172
1492696011;13.564;4.567;6.217;8.440;11.194
1492696016;13.688;4.616;6.223;8.559;11.166
1492696021;13.549;4.560;6.233;8.419;11.282
1492696026;13.561;4.566;6.221;8.438;11.194
