1492664405;13.705;4.602;6.211;8.465;11.019
1492664410;13.801;4.645;6.203;8.434;10.997
1492664415;13.690;4.591;6.207;8.569;11.125
1492664420;13.705;4.600;6.205;8.443;11.006
1492664425;13.704;4.601;6.209;8.457;11.027
1492664430;13.816;4.651;6.211;8.545;11.022
1492664435;13.704;4.595;6.201;8.565;11.124
1492664440;13.683;4.595;6.203;8.446;11.012
1492664445;13.814;4.600;6.201;8.461;11.018
1492664450;13.817;4.649;6.210;8.565;11.119
1492664455;13.705;4.601;6.215;8.440;11.137
1492664460;13.704;4.601;6.201;8.456;11.026
1492664465;13.816;4.650;6.202;8.467;11.010
1492664470;13.685;4.619;6.213;8.569;11.104
1492664475;13.705;4.600;6.210;8.442;11.009
1492664480;13.686;4.600;6.211;8.452;11.018
1492664485;13.816;4.650;6.209;8.567;11.018
1492664490;13.705;4.599;6.204;8.572;11.115
1492664495;13.705;4.599;6.206;8.456;11.018
1492664500;13.816;4.595;6.206;8.453;10.978
1492664505;13.781;4.647;6.206;8.563;11.124
1492664511;13.707;4.590;6.208;8.444;11.130
1492664516;13.705;4.599;6.214;8.458;11.019
1492664521;13.816;4.648;6.203;8.452;11.024
1492664526;13.705;4.598;6.210;8.564;11.131
1492664531;13.706;4.599;6.199;8.451;11.013
1492664536;13.688;4.594;6.210;8.453;11.006
1492664541;13.813;4.647;6.210;8.564;10.982
1492664546;13.706;4.599;6.215;8.575;11.121
1492664551;13.705;4.597;6.210;8.440;11.017
1492664556;13.816;4.612;6.199;8.454;11.015
1492664561;13.713;4.647;6.209;8.575;11.131
1492664566;13.694;4.590;6.205;8.445;11.008
1492664571;13.702;4.597;6.197;8.469;11.023
1492664576;13.816;4.647;6.210;8.434;11.020
1492664581;13.706;4.589;6.217;8.579;11.126
1492664586;13.705;4.597;6.197;8.461;11.021
1492664591;13.802;4.596;6.204;8.465;11.027
1492664596;13.800;4.639;6.215;8.568;10.991
1492664601;13.703;4.596;6.209;8.580;11.127
1492664606;13.701;4.596;6.204;8.458;11.025
1492664611;13.816;4.592;6.202;8.455;11.024
1492664616;13.777;4.646;6.207;8.566;11.122
1492664621;13.705;4.596;6.206;8.428;11.145
1492664627;13.691;4.590;6.212;8.443;11.013
1492664632;13.813;4.644;6.204;8.459;10.885
1492664637;13.675;4.625;6.209;8.574;11.125
1492664642;13.702;4.595;6.213;8.482;11.004
1492664647;13.704;4.596;6.210;8.469;11.015
1492664652;13.817;4.648;6.208;8.488;11.017
1492664657;13.706;4.590;6.212;8.567;11.109
1492664662;13.703;4.596;6.202;8.464;11.016
1492664667;13.802;4.592;6.213;8.436;11.005
1492664672;13.805;4.640;6.206;8.556;11.114
1492664677;13.703;4.597;6.210;8.434;11.129
1492664682;13.705;4.598;6.213;8.465;11.021
1492664687;13.817;4.649;6.197;8.467;11.022
1492664692;13.706;4.609;6.209;8.566;11.128
1492664697;13.687;4.592;6.205;8.456;10.991
1492664702;13.690;4.592;6.203;8.434;11.007
1492664707;13.814;4.648;6.208;8.537;11.009
1492664712;13.706;4.595;6.197;8.565;11.125
1492664717;13.705;4.599;6.196;8.436;11.020
1492664722;13.817;4.598;6.199;8.458;11.014
1492664727;13.726;4.638;6.220;8.552;11.107
1492664732;13.702;4.593;6.204;8.405;11.097
1492664737;13.702;4.598;6.198;8.445;11.012
1492664743;13.817;4.651;6.203;8.468;11.023
1492664748;13.692;4.589;6.208;8.574;11.128
1492664753;13.705;4.601;6.199;8.467;11.005
1492664758;13.702;4.601;6.216;8.425;11.004
1492664763;13.814;4.649;6.211;8.558;10.894
1492664768;13.690;4.590;6.215;8.440;11.129
1492664773;13.705;4.600;6.196;8.463;11.018
1492664778;13.817;4.649;6.201;8.440;11.011
1492664783;13.685;4.649;6.210;8.571;11.125
1492664788;13.705;4.599;6.211;8.449;10.956
1492664793;13.698;4.599;6.210;8.470;11.004
1492664798;13.804;4.643;6.209;8.457;11.023
1492664803;13.686;4.596;6.201;8.567;11.122
1492664808;13.705;4.598;6.204;8.479;11.020
1492664813;13.817;4.599;6.210;8.444;11.023
1492664818;13.817;4.649;6.212;8.569;11.121
1492664823;13.692;4.593;6.210;8.407;11.128
1492664828;13.691;4.592;6.206;8.446;11.009
1492664833;13.814;4.647;6.206;8.447;11.023
1492664838;13.685;4.633;6.209;8.570;11.126
1492664843;13.705;4.599;6.213;8.451;10.992
1492664848;13.704;4.598;6.211;8.444;11.020
1492664853;13.805;4.642;6.204;8.448;11.001
1492664858;13.694;4.584;6.217;8.570;11.113
1492664864;13.703;4.596;6.203;8.471;11.029
1492664869;13.737;4.597;6.202;8.458;11.024
1492664874;13.816;4.648;6.209;8.576;10.996
1492664879;13.706;4.597;6.207;8.513;11.129
1492664884;13.689;4.592;6.209;8.444;11.008
1492664889;13.802;4.612;6.206;8.436;10.998
1492664894;13.694;4.644;6.213;8.575;11.126
1492664899;13.706;4.597;6.201;8.441;11.061
1492664904;13.705;4.596;6.206;8.456;11.022
1492664909;13.817;4.645;6.213;8.437;11.023
1492664914;13.685;4.572;6.211;8.554;11.113
1492664919;13.676;4.588;6.202;8.448;10.973
1492664924;13.699;4.594;6.210;8.442;11.015
1492664929;13.816;4.645;6.210;8.567;11.019
1492664934;13.696;4.591;6.212;8.560;11.099
1492664939;13.702;4.595;6.205;8.447;11.011
1492664944;13.813;4.615;6.208;8.456;11.010
1492664949;13.671;4.639;6.233;8.564;11.121
1492664954;13.703;4.595;6.209;8.435;11.051
1492664959;13.705;4.597;6.200;8.467;11.020
1492664964;13.816;4.645;6.209;8.469;11.024
1492664969;13.705;4.588;6.211;8.581;11.131
1492664975;13.706;4.596;6.200;8.449;11.021
1492664980;13.696;4.592;6.206;8.434;11.010
1492664985;13.814;4.644;6.210;8.574;10.999
1492664990;13.706;4.596;6.197;8.500;11.133
1492664995;13.708;4.598;6.207;8.441;11.028
1492665000;13.817;4.648;6.197;8.438;11.029
1492665005;13.686;4.647;6.209;8.579;11.135
1492665010;13.694;4.592;6.215;8.429;10.939
1492665015;13.700;4.596;6.210;8.448;11.008
1492665020;13.817;4.647;6.208;8.441;11.027
1492665025;13.706;4.588;6.217;8.584;11.136
1492665030;13.706;4.598;6.201;8.472;11.023
1492665035;13.816;4.597;6.208;8.463;11.023
1492665040;13.803;4.639;6.219;8.568;11.114
1492665045;13.692;4.592;6.203;8.453;11.127
1492665050;13.705;4.597;6.214;8.478;11.022
1492665055;13.817;4.649;6.209;8.461;11.021
1492665060;13.686;4.635;6.213;8.573;11.137
1492665065;13.706;4.598;6.213;8.453;10.998
1492665070;13.693;4.590;6.214;8.445;11.008
1492665075;13.804;4.641;6.209;8.443;11.016
1492665080;13.704;4.589;6.205;8.561;11.132
1492665085;13.708;4.598;6.210;8.447;10.994
1492665091;13.817;4.597;6.197;8.466;11.027
1492665096;13.817;4.647;6.209;8.571;11.048
1492665101;13.706;4.597;6.200;8.472;11.088
1492665106;13.692;4.590;6.204;8.462;11.018
1492665111;13.814;4.642;6.213;8.447;11.029
1492665116;13.706;4.632;6.209;8.583;11.131
1492665121;13.706;4.599;6.216;8.456;11.003
1492665126;13.705;4.599;6.203;8.459;11.027
1492665131;13.817;4.647;6.205;8.476;11.025
1492665136;13.695;4.583;6.206;8.557;11.127
1492665141;13.703;4.594;6.197;8.447;11.019
1492665146;13.817;4.597;6.198;8.454;11.018
1492665151;13.817;4.646;6.207;8.561;11.127
1492665156;13.706;4.595;6.208;8.432;11.128
1492665161;13.706;4.596;6.210;8.436;11.019
1492665166;13.803;4.640;6.208;8.439;11.011
1492665171;13.684;4.631;6.207;8.566;11.127
1492665176;13.706;4.597;6.209;8.438;10.999
1492665181;13.705;4.597;6.201;8.440;11.014
1492665186;13.817;4.647;6.210;8.487;11.025
1492665191;13.686;4.591;6.209;8.563;11.130
1492665196;13.685;4.592;6.212;8.447;11.007
1492665201;13.815;4.598;6.197;8.477;11.005
1492665206;13.685;4.646;6.209;8.561;11.121
1492665212;13.706;4.596;6.193;8.419;11.055
1492665217;13.706;4.596;6.202;8.468;11.013
1492665222;13.816;4.647;6.204;8.433;11.021
1492665227;13.702;4.587;6.203;8.566;11.092
1492665232;13.704;4.595;6.194;8.478;10.995
1492665237;13.684;4.592;6.206;8.453;10.981
1492665242;13.814;4.645;6.205;8.574;11.017
1492665247;13.706;4.595;6.202;8.583;11.128
1492665252;13.706;4.596;6.205;8.474;11.021
1492665257;13.817;4.592;6.215;8.448;10.925
1492665262;13.765;4.645;6.213;8.557;11.114
1492665267;13.696;4.580;6.212;8.445;11.092
1492665272;13.677;4.586;6.204;8.446;11.003
1492665277;13.814;4.647;6.199;8.461;11.020
1492665282;13.689;4.601;6.203;8.578;11.123
1492665287;13.706;4.597;6.194;8.464;10.995
1492665292;13.705;4.594;6.211;8.461;11.023
1492665297;13.817;4.645;6.206;8.470;11.012
1492665302;13.703;4.586;6.213;8.560;11.106
1492665307;13.703;4.595;6.213;8.455;11.011
1492665312;13.817;4.594;6.213;8.457;11.018
1492665317;13.817;4.645;6.209;8.575;11.130
1492665322;13.707;4.596;6.204;8.434;11.125
1492665328;13.706;4.596;6.208;8.456;11.000
1492665333;13.805;4.644;6.198;8.422;10.907
1492665338;13.684;4.617;6.211;8.568;11.125
1492665343;13.706;4.595;6.194;8.461;11.002
1492665348;13.705;4.594;6.212;8.460;11.020
1492665353;13.817;4.643;6.206;8.456;11.022
1492665358;13.707;4.584;6.210;8.570;11.123
1492665363;13.692;4.588;6.196;8.429;11.005
1492665368;13.803;4.591;6.204;8.445;11.018
1492665373;13.817;4.644;6.205;8.557;11.128
1492665378;13.707;4.595;6.211;8.409;11.136
1492665383;13.706;4.594;6.209;8.448;11.025
1492665388;13.817;4.643;6.204;8.456;11.025
1492665393;13.678;4.581;6.217;8.556;11.121
1492665398;13.695;4.588;6.205;8.447;10.995
1492665403;13.708;4.595;6.198;8.450;11.032
1492665408;13.818;4.644;6.206;8.572;11.012
1492665413;13.707;4.593;6.202;8.562;11.123
1492665418;13.706;4.592;6.198;8.443;11.018
1492665423;13.802;4.588;6.204;8.456;10.998
1492665428;13.803;4.638;6.207;8.575;11.034
1492665433;13.704;4.593;6.207;8.485;11.122
1492665438;13.706;4.593;6.203;8.452;11.011
1492665444;13.818;4.642;6.216;8.454;11.018
1492665449;13.686;4.642;6.209;8.576;11.122
1492665454;13.690;4.585;6.209;8.422;10.985
1492665459;13.688;4.588;6.204;8.445;10.995
1492665464;13.815;4.643;6.214;8.443;11.021
1492665469;13.706;4.586;6.207;8.587;11.129
1492665474;13.706;4.596;6.204;8.447;11.019
1492665479;13.694;4.596;6.218;8.447;11.020
1492665484;13.818;4.644;6.212;8.561;10.994
1492665489;13.674;4.580;6.207;8.464;11.119
1492665494;13.704;4.594;6.209;8.460;11.014
1492665499;13.818;4.645;6.204;8.458;11.019
1492665504;13.686;4.645;6.212;8.573;11.134
1492665509;13.707;4.594;6.214;8.458;11.004
1492665514;13.706;4.595;6.208;8.455;11.007
1492665519;13.802;4.636;6.213;8.446;11.008
1492665524;13.700;4.583;6.210;8.579;11.128
1492665529;13.707;4.594;6.220;8.455;11.010
1492665534;13.700;4.595;6.213;8.461;11.024
1492665539;13.817;4.646;6.209;8.581;11.028
1492665544;13.707;4.596;6.206;8.546;11.140
1492665549;13.690;4.585;6.217;8.456;11.016
1492665554;13.815;4.633;6.210;8.466;11.006
1492665560;13.686;4.645;6.208;8.584;11.131
1492665565;13.707;4.597;6.209;8.429;11.004
1492665570;13.706;4.597;6.197;8.487;11.024
1492665575;13.817;4.647;6.209;8.445;11.027
1492665580;13.690;4.577;6.224;8.560;11.125
1492665585;13.703;4.597;6.215;8.474;11.017
1492665590;13.774;4.598;6.196;8.455;11.023
1492665595;13.817;4.649;6.211;8.563;11.002
1492665600;13.707;4.598;6.200;8.553;11.135
1492665605;13.707;4.599;6.199;8.465;11.031
1492665610;13.802;4.611;6.208;8.464;11.012
1492665615;13.699;4.649;6.208;8.567;11.130
1492665620;13.707;4.600;6.214;8.467;11.074
1492665625;13.710;4.601;6.214;8.472;11.036
1492665630;13.817;4.650;6.210;8.448;11.030
1492665635;13.707;4.591;6.213;8.588;11.132
1492665640;13.701;4.591;6.219;8.447;11.017
1492665645;13.763;4.598;6.201;8.472;11.021
1492665650;13.817;4.649;6.209;8.585;10.999
1492665655;13.707;4.599;6.201;8.488;11.134
1492665660;13.710;4.600;6.198;8.458;11.034
1492665665;13.818;4.648;6.208;8.467;11.027
1492665670;13.694;4.597;6.213;8.550;11.084
1492665676;13.704;4.598;6.216;8.466;11.002
1492665681;13.705;4.599;6.217;8.492;11.033
1492665686;13.817;4.650;6.211;8.487;11.035
1492665691;13.688;4.594;6.209;8.509;11.140
1492665696;13.707;4.598;6.219;8.467;11.034
1492665701;13.818;4.636;6.207;8.451;10.922
1492665706;13.675;4.647;6.207;8.578;11.130
1492665711;13.707;4.598;6.208;8.443;11.125
1492665716;13.706;4.597;6.198;8.475;11.032
1492665721;13.818;4.647;6.214;8.468;11.033
1492665726;13.695;4.588;6.211;8.563;11.140
1492665731;13.707;4.598;6.208;8.449;10.991
1492665736;13.695;4.595;6.207;8.457;11.019
1492665741;13.817;4.648;6.211;8.574;11.063
1492665746;13.707;4.598;6.200;8.570;11.138
1492665751;13.706;4.597;6.206;8.453;11.025
1492665756;13.818;4.605;6.208;8.454;11.035
1492665761;13.734;4.647;6.209;8.585;11.147
1492665766;13.693;4.593;6.207;8.431;11.154
1492665771;13.704;4.598;6.198;8.475;11.033
1492665776;13.818;4.647;6.205;8.475;11.034
1492665781;13.690;4.588;6.210;8.576;11.143
1492665786;13.707;4.597;6.219;8.481;11.012
1492665792;13.705;4.596;6.197;8.481;11.032
1492665797;13.800;4.641;6.217;8.500;11.017
1492665802;13.704;4.586;6.217;8.584;11.143
1492665807;13.706;4.597;6.215;8.466;11.030
1492665812;13.818;4.596;6.214;8.445;11.038
1492665817;13.759;4.647;6.210;8.584;11.142
1492665822;13.707;4.598;6.199;8.437;11.165
1492665827;13.691;4.590;6.211;8.453;11.013
1492665832;13.815;4.645;6.209;8.463;11.037
1492665837;13.660;4.606;6.218;8.574;11.112
1492665842;13.704;4.594;6.214;8.471;11.007
1492665847;13.706;4.595;6.197;8.460;11.039
1492665852;13.818;4.646;6.210;8.486;11.036
1492665857;13.690;4.583;6.222;8.565;11.133
1492665862;13.704;4.596;6.209;8.471;11.027
1492665867;13.818;4.597;6.209;8.452;11.020
1492665872;13.806;4.642;6.229;8.557;11.076
1492665877;13.704;4.596;6.207;8.431;11.139
1492665882;13.707;4.597;6.204;8.457;11.039
1492665887;13.818;4.647;6.211;8.463;11.040
1492665892;13.687;4.645;6.210;8.581;11.154
1492665897;13.707;4.596;6.206;8.459;10.994
1492665902;13.692;4.596;6.204;8.451;10.978
1492665908;13.814;4.645;6.207;8.490;11.032
1492665913;13.707;4.589;6.212;8.575;11.147
1492665918;13.707;4.597;6.212;8.478;11.041
1492665923;13.818;4.599;6.206;8.485;11.046
1492665928;13.786;4.646;6.210;8.564;11.153
1492665933;13.697;4.583;6.205;8.472;11.122
1492665938;13.695;4.591;6.217;8.478;11.026
1492665943;13.818;4.647;6.208;8.449;11.046
1492665948;13.686;4.637;6.212;8.566;11.150
1492665953;13.707;4.599;6.206;8.462;11.018
1492665958;13.706;4.598;6.209;8.479;11.036
1492665963;13.803;4.640;6.208;8.440;11.036
1492665968;13.693;4.582;6.221;8.573;11.148
1492665973;13.704;4.599;6.203;8.479;11.048
1492665978;13.722;4.597;6.200;8.467;11.039
1492665983;13.818;4.645;6.212;8.565;10.998
1492665988;13.707;4.597;6.207;8.533;11.146
1492665993;13.696;4.591;6.222;8.461;11.001
1492665998;13.805;4.641;6.203;8.453;11.029
1492666003;13.684;4.636;6.211;8.580;11.146
1492666008;13.707;4.599;6.209;8.484;11.018
1492666013;13.706;4.598;6.201;8.481;11.044
1492666019;13.818;4.648;6.213;8.460;11.046
1492666024;13.688;4.584;6.224;8.562;11.125
1492666029;13.693;4.594;6.211;8.459;11.019
1492666034;13.727;4.598;6.202;8.473;11.041
1492666039;13.817;4.649;6.211;8.565;11.017
1492666044;13.707;4.598;6.202;8.549;11.152
1492666049;13.707;4.599;6.207;8.480;11.035
1492666054;13.818;4.632;6.222;8.424;11.018
1492666059;13.673;4.644;6.214;8.558;11.126
1492666064;13.707;4.600;6.211;8.459;11.040
1492666069;13.706;4.599;6.208;8.473;11.047
1492666074;13.818;4.650;6.210;8.459;11.042
1492666079;13.707;4.591;6.213;8.567;11.150
1492666084;13.707;4.601;6.213;8.472;10.973
1492666089;13.685;4.595;6.211;8.456;11.013
1492666094;13.815;4.649;6.211;8.579;11.043
1492666099;13.707;4.597;6.205;8.578;11.151
1492666104;13.706;4.599;6.201;8.473;11.048
1492666109;13.818;4.597;6.200;8.478;11.043
1492666114;13.794;4.651;6.210;8.566;11.144
1492666119;13.690;4.595;6.201;8.404;11.126
1492666124;13.704;4.599;6.202;8.471;11.038
1492666129;13.818;4.649;6.198;8.476;11.037
1492666135;13.687;4.624;6.210;8.586;11.146
1492666140;13.707;4.602;6.198;8.473;11.016
1492666145;13.706;4.601;6.211;8.470;11.044
1492666150;13.801;4.644;6.210;8.469;11.021
1492666155;13.704;4.590;6.205;8.573;11.139
1492666160;13.707;4.601;6.209;8.483;11.038
1492666165;13.818;4.600;6.211;8.473;11.040
1492666170;13.818;4.649;6.209;8.567;11.151
1492666175;13.707;4.599;6.208;8.463;11.144
1492666180;13.682;4.593;6.209;8.459;11.018
1492666185;13.815;4.647;6.210;8.458;11.024
1492666190;13.687;4.647;6.208;8.573;11.154
1492666195;13.707;4.599;6.198;8.452;11.011
1492666200;13.706;4.598;6.201;8.471;11.044
1492666205;13.818;4.648;6.210;8.448;11.041
1492666210;13.703;4.582;6.258;8.566;11.122
1492666215;13.704;4.596;6.214;8.447;11.035
1492666220;13.760;4.598;6.207;8.480;11.038
1492666225;13.818;4.648;6.211;8.566;11.064
1492666230;13.707;4.597;6.198;8.514;11.147
1492666235;13.707;4.598;6.217;8.489;11.040
1492666240;13.818;4.648;6.204;8.437;11.021
1492666245;13.684;4.646;6.209;8.567;11.144
1492666251;13.707;4.595;6.201;8.452;11.018
1492666256;13.706;4.597;6.215;8.458;11.044
1492666261;13.818;4.646;6.210;8.452;11.041
1492666266;13.707;4.589;6.211;8.574;11.148
1492666271;13.707;4.597;6.201;8.462;11.016
1492666276;13.733;4.595;6.211;8.441;11.022
1492666281;13.814;4.648;6.211;8.573;11.085
1492666286;13.707;4.597;6.200;8.529;11.145
1492666291;13.707;4.596;6.199;8.469;11.038
1492666296;13.818;4.636;6.207;8.488;11.045
1492666301;13.687;4.646;6.210;8.576;11.145
1492666306;13.696;4.589;6.207;8.437;11.109
1492666311;13.705;4.596;6.199;8.477;11.046
1492666316;13.818;4.648;6.212;8.473;11.042
1492666321;13.698;4.586;6.210;8.566;11.154
1492666326;13.709;4.596;6.211;8.451;11.036
1492666331;13.701;4.596;6.209;8.460;11.037
1492666336;13.806;4.640;6.213;8.580;11.048
1492666341;13.705;4.595;6.210;8.574;11.148
1492666346;13.707;4.596;6.198;8.461;11.037
1492666351;13.818;4.596;6.204;8.460;11.046
1492666356;13.738;4.644;6.211;8.573;11.148
1492666362;13.707;4.595;6.215;8.452;11.177
1492666367;13.694;4.589;6.207;8.447;11.013
1492666372;13.816;4.644;6.203;8.457;11.041
1492666377;13.687;4.607;6.209;8.569;11.152
1492666382;13.707;4.596;6.216;8.482;11.017
1492666387;13.702;4.595;6.213;8.478;11.045
1492666392;13.818;4.644;6.212;8.568;11.041
1492666397;13.700;4.580;6.208;8.566;11.126
1492666402;13.704;4.591;6.213;8.472;11.035
1492666407;13.818;4.590;6.200;8.482;11.041
1492666412;13.792;4.643;6.210;8.583;11.151
1492666417;13.707;4.594;6.202;8.450;11.146
1492666422;13.706;4.593;6.216;8.475;11.037
1492666427;13.818;4.642;6.207;8.445;11.031
1492666432;13.685;4.637;6.213;8.566;11.148
1492666437;13.685;4.577;6.226;8.418;11.025
1492666442;13.703;4.588;6.199;8.463;11.037
1492666447;13.818;4.637;6.210;8.489;11.039
1492666452;13.707;4.580;6.206;8.568;11.151
1492666457;13.707;4.587;6.213;8.466;11.005
1492666462;13.808;4.584;6.212;8.456;11.035
1492666467;13.818;4.633;6.210;8.568;11.042
1492666472;13.696;4.572;6.254;8.383;10.977
1492666477;13.701;4.585;6.211;8.467;11.023
1492666483;13.818;4.634;6.204;8.462;11.037
1492666488;13.688;4.591;6.208;8.564;11.149
1492666493;13.707;4.584;6.207;8.454;11.016
1492666498;13.706;4.584;6.211;8.468;11.033
1492666503;13.803;4.626;6.209;8.504;11.014
1492666508;13.692;4.573;6.213;8.576;11.144
1492666513;13.707;4.586;6.199;8.460;11.008
1492666518;13.818;4.587;6.200;8.463;11.041
1492666523;13.773;4.635;6.211;8.569;11.135
1492666528;13.707;4.585;6.207;8.433;11.140
1492666533;13.696;4.577;6.210;8.435;11.018
1492666538;13.807;4.628;6.202;8.455;11.026
1492666543;13.685;4.604;6.210;8.569;11.138
1492666548;13.707;4.584;6.206;8.455;11.012
1492666553;13.711;4.586;6.200;8.467;11.031
1492666558;13.818;4.634;6.211;8.557;11.024
1492666563;13.694;4.574;6.209;8.579;11.125
1492666568;13.692;4.577;6.217;8.450;11.014
1492666573;13.816;4.588;6.215;8.457;11.030
1492666578;13.744;4.632;6.211;8.575;11.140
1492666583;13.707;4.583;6.217;8.447;11.164
1492666588;13.707;4.583;6.205;8.474;11.024
1492666594;13.818;4.629;6.230;8.451;10.994
1492666599;13.676;4.584;6.214;8.554;11.125
1492666604;13.707;4.582;6.209;8.457;11.029
1492666609;13.698;4.583;6.207;8.455;11.031
1492666614;13.818;4.632;6.212;8.584;11.028
1492666619;13.707;4.579;6.198;8.573;11.137
1492666624;13.707;4.580;6.208;8.473;11.014
1492666629;13.779;4.575;6.208;8.462;11.012
1492666634;13.815;4.628;6.206;8.571;11.029
1492666639;13.707;4.580;6.200;8.524;11.132
1492666644;13.707;4.580;6.216;8.461;11.035
1492666649;13.818;4.581;6.202;8.465;11.030
1492666654;13.760;4.627;6.210;8.577;11.135
1492666659;13.690;4.573;6.209;8.406;11.112
1492666664;13.704;4.577;6.200;8.474;11.030
1492666669;13.818;4.626;6.211;8.466;11.028
1492666674;13.687;4.608;6.212;8.576;11.135
1492666679;13.707;4.578;6.199;8.469;10.999
1492666684;13.711;4.579;6.199;8.455;11.029
1492666689;13.803;4.624;6.214;8.559;11.011
1492666694;13.705;4.575;6.207;8.576;11.137
1492666699;13.707;4.580;6.217;8.460;11.024
1492666705;13.818;4.577;6.215;8.459;11.024
1492666710;13.818;4.630;6.211;8.566;11.131
1492666715;13.707;4.582;6.204;8.446;11.145
1492666720;13.683;4.575;6.204;8.461;11.011
1492666725;13.816;4.632;6.209;8.459;11.008
1492666730;13.687;4.633;6.211;8.582;11.132
1492666735;13.707;4.585;6.202;8.471;11.002
1492666740;13.706;4.587;6.213;8.467;11.030
1492666745;13.818;4.637;6.214;8.473;11.025
1492666750;13.687;4.588;6.218;8.555;11.087
1492666755;13.704;4.590;6.203;8.475;11.007
1492666760;13.804;4.593;6.205;8.470;11.023
1492666765;13.814;4.639;6.210;8.582;11.127
1492666770;13.708;4.592;6.208;8.454;11.130
1492666775;13.707;4.595;6.205;8.476;11.016
1492666780;13.818;4.644;6.205;8.455;11.010
1492666785;13.673;4.639;6.208;8.568;11.126
1492666790;13.704;4.596;6.214;8.456;10.996
1492666795;13.707;4.596;6.212;8.455;11.017
1492666800;13.818;4.647;6.212;8.464;11.021
1492666805;13.708;4.588;6.209;8.567;11.127
1492666810;13.706;4.598;6.204;8.462;11.023
1492666816;13.804;4.591;6.213;8.457;11.000
1492666821;13.815;4.648;6.204;8.589;11.131
1492666826;13.708;4.600;6.208;8.457;11.131
1492666831;13.707;4.599;6.217;8.473;11.026
1492666836;13.818;4.650;6.214;8.475;11.018
1492666841;13.687;4.650;6.211;8.588;11.130
1492666846;13.693;4.596;6.208;8.465;10.964
1492666851;13.708;4.601;6.213;8.478;11.018
1492666856;13.818;4.650;6.213;8.502;11.018
1492666861;13.708;4.595;6.216;8.567;11.125
1492666866;13.707;4.602;6.214;8.483;11.018
1492666871;13.818;4.598;6.208;8.453;11.020
1492666876;13.799;4.643;6.222;8.576;10.997
1492666881;13.705;4.598;6.203;8.477;11.130
1492666886;13.707;4.598;6.221;8.459;11.017
1492666891;13.818;4.651;6.215;8.469;11.016
1492666896;13.687;4.650;6.212;8.583;11.128
1492666901;13.708;4.599;6.214;8.424;11.093
1492666906;13.704;4.594;6.208;8.452;11.001
1492666911;13.808;4.649;6.207;8.448;11.006
1492666916;13.696;4.591;6.211;8.584;11.122
1492666922;13.707;4.602;6.214;8.453;10.982
1492666927;13.712;4.603;6.210;8.462;11.009
1492666932;13.818;4.651;6.210;8.587;11.042
1492666937;13.708;4.602;6.209;8.463;11.115
1492666942;13.696;4.595;6.206;8.476;11.012
1492666947;13.816;4.652;6.215;8.470;11.006
1492666952;13.687;4.651;6.211;8.576;11.126
1492666957;13.708;4.600;6.207;8.447;10.988
1492666962;13.706;4.600;6.202;8.473;11.013
1492666967;13.818;4.652;6.211;8.466;11.009
1492666972;13.696;4.585;6.208;8.571;11.111
1492666977;13.705;4.598;6.216;8.458;11.006
1492666982;13.700;4.593;6.210;8.459;11.021
1492666987;13.816;4.647;6.212;8.582;11.002
1492666992;13.708;4.599;6.214;8.546;11.114
1492666997;13.707;4.598;6.211;8.472;11.003
1492667002;13.804;4.612;6.207;8.444;10.988
1492667007;13.699;4.647;6.208;8.577;11.118
1492667012;13.707;4.599;6.203;8.468;11.071
1492667017;13.707;4.598;6.209;8.466;10.998
1492667022;13.818;4.648;6.202;8.454;11.009
1492667027;13.700;4.587;6.212;8.567;11.114
1492667032;13.693;4.582;6.204;8.454;10.976
1492667038;13.671;4.585;6.215;8.426;10.981
1492667043;13.816;4.645;6.213;8.573;10.999
1492667048;13.707;4.592;6.216;8.586;11.115
1492667053;13.707;4.596;6.213;8.486;11.011
1492667058;13.818;4.593;6.211;8.496;11.016
1492667063;13.790;4.644;6.236;8.579;11.085
1492667068;13.705;4.595;6.201;8.439;11.098
1492667073;13.695;4.593;6.224;8.414;10.871
1492667078;13.807;4.644;6.215;8.458;11.008
1492667083;13.686;4.646;6.211;8.589;11.113
1492667088;13.709;4.596;6.200;8.549;11.121
1492667093;13.707;4.593;6.200;8.457;11.011
1492667098;13.819;4.601;6.208;8.474;11.012
1492667103;13.695;4.639;6.210;8.580;11.114
1492667108;13.696;4.588;6.202;8.453;10.984
1492667113;13.704;4.590;6.199;8.469;11.000
1492667118;13.818;4.643;6.211;8.449;11.007
1492667123;13.707;4.584;6.209;8.589;11.119
1492667128;13.707;4.594;6.216;8.494;10.996
1492667133;13.681;4.587;6.217;8.452;11.008
1492667138;13.804;4.637;6.216;8.573;10.973
1492667143;13.705;4.590;6.210;8.571;11.121
1492667149;13.708;4.592;6.214;8.457;11.011
1492667154;13.818;4.589;6.217;8.485;11.012
1492667159;13.800;4.643;6.211;8.567;11.114
1492667164;13.694;4.588;6.202;8.416;11.047
1492667169;13.691;4.585;6.218;8.455;10.982
1492667174;13.815;4.642;6.203;8.465;11.008
1492667179;13.683;4.583;6.212;8.563;11.109
1492667184;13.707;4.591;6.203;8.459;10.987
1492667189;13.706;4.591;6.197;8.469;11.004
1492667194;13.812;4.628;6.222;8.533;10.997
1492667199;13.699;4.574;6.212;8.557;11.108
1492667204;13.704;4.590;6.208;8.437;11.003
1492667209;13.818;4.590;6.199;8.485;11.009
1492667214;13.819;4.641;6.210;8.586;11.115
1492667219;13.707;4.593;6.214;8.467;11.146
1492667224;13.707;4.592;6.207;8.460;10.986
