1492660803;13.685;4.589;6.211;8.443;11.018
1492660808;13.808;4.650;6.208;8.449;11.007
1492660813;13.679;4.651;6.214;8.577;11.135
1492660818;13.699;4.602;6.197;8.448;11.006
1492660823;13.698;4.600;6.216;8.484;11.029
1492660828;13.811;4.652;6.216;8.443;11.030
1492660833;13.685;4.580;6.221;8.569;11.126
1492660838;13.696;4.601;6.216;8.466;11.018
1492660843;13.738;4.600;6.204;8.461;11.033
1492660848;13.811;4.652;6.218;8.571;11.043
1492660854;13.700;4.602;6.219;8.520;11.141
1492660859;13.699;4.601;6.203;8.454;11.031
1492660864;13.791;4.633;6.214;8.461;11.007
1492660869;13.676;4.650;6.214;8.575;11.139
1492660874;13.699;4.602;6.221;8.436;11.003
1492660879;13.698;4.602;6.211;8.457;11.029
1492660884;13.811;4.652;6.214;8.472;11.033
1492660889;13.689;4.593;6.219;8.580;11.138
1492660894;13.699;4.597;6.240;8.441;11.000
1492660899;13.692;4.600;6.214;8.463;11.027
1492660904;13.810;4.651;6.217;8.569;11.042
1492660909;13.679;4.592;6.215;8.502;11.139
1492660914;13.698;4.602;6.210;8.464;11.031
1492660919;13.811;4.644;6.212;8.456;11.029
1492660924;13.678;4.651;6.216;8.572;11.011
1492660929;13.695;4.601;6.208;8.447;11.023
1492660934;13.698;4.602;6.206;8.475;11.031
1492660939;13.811;4.651;6.212;8.446;11.038
1492660944;13.700;4.594;6.216;8.574;11.139
1492660949;13.699;4.602;6.218;8.460;11.031
1492660954;13.811;4.603;6.219;8.469;11.031
1492660959;13.799;4.647;6.208;8.574;11.054
1492660964;13.700;4.604;6.202;8.481;11.139
1492660969;13.699;4.603;6.202;8.471;11.031
1492660975;13.811;4.596;6.210;8.444;11.030
1492660980;13.771;4.652;6.212;8.576;11.141
1492660985;13.699;4.602;6.211;8.451;11.138
1492660990;13.685;4.598;6.215;8.446;11.016
1492660995;13.809;4.651;6.214;8.437;11.030
1492661000;13.680;4.605;6.214;8.573;11.140
1492661005;13.699;4.603;6.202;8.454;10.999
1492661010;13.698;4.603;6.220;8.484;11.030
1492661015;13.811;4.652;6.214;8.551;11.032
1492661020;13.682;4.591;6.207;8.554;11.115
1492661025;13.697;4.603;6.210;8.456;11.030
1492661030;13.796;4.595;6.220;8.449;11.006
1492661035;13.809;4.651;6.211;8.579;11.134
1492661040;13.700;4.602;6.207;8.420;11.149
1492661045;13.699;4.602;6.202;8.445;11.032
1492661050;13.805;4.642;6.204;8.460;11.017
1492661055;13.696;4.603;6.219;8.570;11.136
1492661060;13.701;4.598;6.217;8.417;11.011
1492661065;13.659;4.589;6.209;8.448;11.006
1492661070;13.809;4.652;6.210;8.574;11.027
1492661075;13.700;4.601;6.200;8.566;11.136
1492661080;13.699;4.603;6.204;8.452;11.027
1492661085;13.812;4.598;6.204;8.448;11.033
1492661091;13.679;4.653;6.227;8.561;11.115
1492661096;13.697;4.601;6.224;8.402;10.997
1492661101;13.697;4.601;6.207;8.469;11.020
1492661106;13.811;4.653;6.210;8.447;11.030
1492661111;13.699;4.595;6.213;8.584;11.134
1492661116;13.699;4.603;6.201;8.477;11.031
1492661121;13.692;4.602;6.212;8.450;11.001
1492661126;13.797;4.651;6.225;8.575;10.984
1492661131;13.697;4.603;6.219;8.564;11.135
1492661136;13.703;4.606;6.209;8.464;11.018
1492661141;13.812;4.649;6.215;8.472;11.036
1492661146;13.679;4.653;6.209;8.566;11.136
1492661151;13.700;4.603;6.220;8.436;11.015
1492661156;13.685;4.598;6.212;8.469;10.994
1492661161;13.797;4.651;6.215;8.467;11.011
1492661166;13.695;4.596;6.204;8.580;11.138
1492661171;13.700;4.603;6.220;8.461;11.016
1492661176;13.691;4.603;6.205;8.449;11.025
1492661181;13.811;4.652;6.215;8.572;11.028
1492661186;13.686;4.598;6.195;8.563;11.115
1492661191;13.688;4.598;6.210;8.440;11.014
1492661196;13.809;4.611;6.211;8.472;11.024
1492661201;13.732;4.655;6.213;8.585;11.133
1492661207;13.700;4.604;6.200;8.435;11.150
1492661212;13.699;4.603;6.206;8.466;11.025
1492661217;13.796;4.647;6.214;8.431;11.013
1492661222;13.660;4.616;6.215;8.576;11.123
1492661227;13.697;4.603;6.213;8.462;10.998
1492661232;13.699;4.603;6.218;8.458;11.021
1492661237;13.811;4.653;6.214;8.450;11.018
1492661242;13.700;4.594;6.214;8.564;11.128
1492661247;13.696;4.598;6.218;8.431;11.001
1492661252;13.800;4.593;6.205;8.457;11.004
1492661257;13.809;4.653;6.212;8.584;11.094
1492661262;13.700;4.604;6.205;8.441;11.124
1492661267;13.700;4.603;6.219;8.473;11.016
1492661272;13.812;4.654;6.203;8.452;11.019
1492661277;13.680;4.652;6.219;8.573;11.109
1492661282;13.698;4.601;6.222;8.429;10.997
1492661287;13.697;4.602;6.214;8.444;11.016
1492661292;13.812;4.654;6.214;8.450;11.012
1492661297;13.701;4.594;6.208;8.566;11.119
1492661302;13.700;4.604;6.211;8.478;11.021
1492661307;13.812;4.603;6.216;8.455;10.989
1492661312;13.800;4.651;6.217;8.575;11.078
1492661318;13.698;4.602;6.205;8.416;11.128
1492661323;13.699;4.604;6.209;8.451;11.017
1492661328;13.812;4.655;6.206;8.458;11.020
1492661333;13.680;4.655;6.212;8.571;11.121
1492661338;13.700;4.603;6.201;8.441;10.993
1492661343;13.688;4.598;6.213;8.472;10.993
1492661348;13.800;4.654;6.219;8.463;11.012
1492661353;13.700;4.596;6.215;8.569;11.118
1492661358;13.700;4.606;6.211;8.473;11.017
1492661363;13.695;4.605;6.204;8.452;11.014
1492661368;13.812;4.655;6.214;8.564;10.979
1492661373;13.686;4.597;6.206;8.572;11.126
1492661378;13.686;4.599;6.215;8.436;11.000
1492661383;13.808;4.610;6.213;8.441;11.017
1492661388;13.738;4.655;6.213;8.574;11.126
1492661393;13.700;4.605;6.199;8.436;11.027
1492661398;13.700;4.604;6.215;8.468;11.016
1492661403;13.794;4.649;6.208;8.434;10.993
1492661408;13.683;4.590;6.219;8.557;11.114
1492661413;13.698;4.604;6.208;8.452;10.991
1492661418;13.692;4.605;6.211;8.472;11.013
1492661424;13.812;4.653;6.212;8.572;10.986
1492661429;13.701;4.604;6.218;8.560;11.115
1492661434;13.699;4.597;6.202;8.446;11.003
1492661439;13.802;4.611;6.209;8.448;11.008
1492661444;13.722;4.653;6.212;8.572;11.123
1492661449;13.700;4.603;6.201;8.419;11.042
1492661454;13.700;4.605;6.218;8.477;11.007
1492661459;13.812;4.655;6.210;8.465;11.015
1492661464;13.681;4.596;6.213;8.560;11.085
1492661469;13.687;4.598;6.206;8.441;10.984
1492661474;13.697;4.602;6.210;8.454;11.015
1492661479;13.812;4.654;6.212;8.573;11.012
1492661484;13.700;4.600;6.200;8.577;11.123
1492661489;13.700;4.604;6.208;8.448;11.011
1492661494;13.812;4.619;6.203;8.475;10.983
1492661499;13.711;4.649;6.221;8.567;11.104
1492661504;13.698;4.602;6.206;8.442;11.131
1492661509;13.700;4.604;6.201;8.463;11.015
1492661514;13.812;4.653;6.201;8.454;11.011
1492661519;13.691;4.592;6.214;8.585;11.118
1492661524;13.701;4.604;6.211;8.443;10.992
1492661529;13.686;4.598;6.213;8.442;10.992
1492661535;13.809;4.652;6.207;8.444;11.014
1492661540;13.701;4.593;6.213;8.575;11.117
1492661545;13.701;4.602;6.219;8.467;11.012
1492661550;13.747;4.603;6.212;8.472;11.017
1492661555;13.812;4.654;6.212;8.577;10.987
1492661560;13.687;4.598;6.219;8.484;11.109
1492661565;13.698;4.604;6.207;8.477;11.015
1492661570;13.809;4.643;6.213;8.451;11.017
1492661575;13.680;4.654;6.214;8.577;11.126
1492661580;13.700;4.604;6.201;8.441;10.999
1492661585;13.700;4.603;6.206;8.457;11.021
1492661590;13.790;4.647;6.213;8.441;10.997
1492661595;13.698;4.594;6.206;8.572;11.119
1492661600;13.700;4.604;6.201;8.443;11.014
1492661605;13.747;4.604;6.213;8.445;11.020
1492661610;13.812;4.654;6.213;8.579;11.003
1492661615;13.701;4.606;6.221;8.471;11.132
1492661620;13.694;4.588;6.209;8.444;10.999
1492661625;13.809;4.652;6.208;8.453;10.998
1492661630;13.668;4.648;6.211;8.572;11.110
1492661635;13.698;4.604;6.216;8.442;10.990
1492661640;13.700;4.605;6.201;8.472;11.021
1492661645;13.812;4.656;6.210;8.472;11.015
1492661651;13.701;4.596;6.221;8.567;11.096
1492661656;13.698;4.604;6.217;8.456;11.003
1492661661;13.781;4.597;6.219;8.432;11.005
1492661666;13.797;4.649;6.235;8.577;11.006
1492661671;13.698;4.602;6.201;8.460;11.129
1492661676;13.700;4.603;6.209;8.470;11.021
1492661681;13.812;4.653;6.201;8.442;11.019
1492661686;13.681;4.651;6.212;8.577;11.132
1492661691;13.701;4.602;6.217;8.401;11.023
1492661696;13.697;4.601;6.212;8.451;10.993
1492661701;13.810;4.651;6.208;8.453;11.016
1492661706;13.692;4.593;6.217;8.574;11.128
1492661711;13.701;4.603;6.217;8.458;11.012
1492661716;13.716;4.604;6.209;8.474;11.020
1492661721;13.813;4.653;6.212;8.564;11.000
1492661726;13.687;4.599;6.219;8.541;11.109
1492661731;13.690;4.602;6.211;8.466;10.998
1492661736;13.813;4.652;6.214;8.469;11.016
1492661741;13.701;4.652;6.211;8.585;11.131
1492661746;13.701;4.604;6.220;8.462;11.007
1492661751;13.700;4.603;6.219;8.454;11.020
1492661756;13.798;4.645;6.217;8.429;11.020
1492661761;13.690;4.587;6.217;8.574;11.116
1492661767;13.699;4.603;6.216;8.462;11.018
1492661772;13.791;4.603;6.212;8.467;11.022
1492661777;13.813;4.652;6.212;8.561;11.017
1492661782;13.701;4.603;6.216;8.485;11.123
1492661787;13.687;4.597;6.217;8.444;10.997
1492661792;13.798;4.633;6.208;8.442;11.020
1492661797;13.678;4.650;6.216;8.581;11.133
1492661802;13.701;4.600;6.226;8.430;11.106
1492661807;13.700;4.601;6.217;8.475;11.022
1492661812;13.813;4.651;6.211;8.465;11.023
1492661817;13.672;4.585;6.210;8.555;11.109
1492661822;13.686;4.598;6.214;8.444;10.974
1492661827;13.691;4.599;6.202;8.472;11.022
1492661832;13.813;4.653;6.213;8.582;11.024
1492661837;13.701;4.602;6.218;8.566;11.130
1492661842;13.701;4.602;6.195;8.463;11.021
1492661847;13.813;4.648;6.233;8.444;11.011
1492661852;13.678;4.650;6.249;8.558;11.110
1492661857;13.699;4.601;6.204;8.454;10.987
1492661862;13.701;4.602;6.203;8.461;11.018
1492661867;13.813;4.652;6.213;8.465;11.021
1492661872;13.701;4.593;6.216;8.570;11.130
1492661877;13.701;4.599;6.213;8.430;10.950
1492661883;13.691;4.599;6.216;8.460;10.890
1492661888;13.807;4.649;6.220;8.574;11.006
1492661893;13.701;4.599;6.203;8.580;11.118
1492661898;13.701;4.600;6.203;8.445;11.024
1492661903;13.813;4.607;6.211;8.467;11.019
1492661908;13.705;4.648;6.215;8.571;11.119
1492661913;13.688;4.594;6.212;8.441;11.107
1492661918;13.687;4.596;6.215;8.469;11.000
1492661923;13.813;4.650;6.206;8.452;11.016
1492661928;13.687;4.592;6.214;8.585;11.126
1492661933;13.701;4.599;6.203;8.462;10.985
1492661938;13.700;4.599;6.214;8.475;11.016
1492661943;13.801;4.645;6.213;8.547;11.004
1492661948;13.690;4.590;6.205;8.578;11.120
1492661953;13.699;4.598;6.203;8.441;11.017
1492661958;13.813;4.596;6.208;8.472;11.019
1492661963;13.777;4.650;6.213;8.572;11.131
1492661968;13.701;4.601;6.206;8.421;11.130
1492661973;13.687;4.592;6.202;8.443;11.000
1492661978;13.800;4.644;6.202;8.443;11.011
1492661983;13.679;4.612;6.213;8.580;11.124
1492661988;13.701;4.599;6.200;8.481;10.991
1492661993;13.700;4.599;6.202;8.487;11.021
1492661999;13.813;4.649;6.213;8.531;11.020
1492662004;13.696;4.584;6.209;8.567;11.107
1492662009;13.687;4.595;6.209;8.449;11.001
1492662014;13.810;4.598;6.201;8.476;11.022
1492662019;13.813;4.647;6.212;8.579;11.122
1492662024;13.702;4.599;6.211;8.418;11.130
1492662029;13.701;4.599;6.199;8.465;11.019
1492662034;13.813;4.647;6.206;8.446;10.980
1492662039;13.669;4.644;6.214;8.578;11.097
1492662044;13.699;4.597;6.210;8.463;10.992
1492662049;13.700;4.599;6.208;8.478;11.010
1492662054;13.813;4.649;6.213;8.442;11.016
1492662059;13.702;4.589;6.216;8.571;11.123
1492662064;13.701;4.596;6.211;8.441;10.975
1492662069;13.753;4.591;6.207;8.446;10.989
1492662074;13.810;4.646;6.212;8.582;11.020
1492662079;13.701;4.596;6.200;8.498;11.128
1492662084;13.701;4.597;6.215;8.439;11.021
1492662089;13.813;4.646;6.206;8.440;11.012
1492662094;13.681;4.646;6.211;8.571;11.125
1492662099;13.690;4.589;6.215;8.435;10.991
1492662104;13.698;4.593;6.212;8.445;11.020
1492662110;13.813;4.646;6.210;8.443;11.018
1492662115;13.701;4.588;6.211;8.577;11.128
1492662120;13.701;4.596;6.206;8.462;11.009
1492662125;13.699;4.594;6.213;8.471;11.020
1492662130;13.796;4.639;6.208;8.514;11.007
1492662135;13.680;4.588;6.202;8.568;11.114
1492662140;13.701;4.596;6.212;8.447;11.021
1492662145;13.813;4.595;6.207;8.460;11.028
1492662150;13.702;4.646;6.216;8.569;11.131
1492662155;13.701;4.595;6.199;8.434;10.995
1492662160;13.680;4.590;6.211;8.431;11.001
1492662165;13.810;4.646;6.215;8.466;11.016
1492662170;13.692;4.588;6.209;8.567;11.130
1492662175;13.701;4.596;6.211;8.465;11.018
1492662180;13.700;4.597;6.216;8.473;11.026
1492662185;13.813;4.649;6.212;8.562;11.032
1492662190;13.665;4.581;6.200;8.586;11.108
1492662195;13.699;4.596;6.218;8.465;11.007
1492662200;13.813;4.599;6.200;8.455;11.028
1492662205;13.702;4.650;6.213;8.581;11.122
1492662210;13.702;4.599;6.195;8.448;10.993
1492662215;13.701;4.598;6.201;8.451;11.019
1492662221;13.813;4.645;6.274;8.421;11.003
1492662226;13.687;4.588;6.218;8.564;11.132
1492662231;13.671;4.593;6.210;8.439;11.011
1492662236;13.811;4.595;6.214;8.456;11.016
1492662241;13.813;4.651;6.214;8.570;11.128
1492662246;13.700;4.599;6.209;8.435;11.126
1492662251;13.701;4.601;6.203;8.425;10.970
1492662256;13.810;4.652;6.207;8.468;11.008
1492662261;13.680;4.650;6.218;8.546;11.098
1492662266;13.699;4.590;6.224;8.410;10.964
1492662271;13.698;4.599;6.208;8.469;11.009
1492662276;13.813;4.645;6.212;8.455;11.021
1492662281;13.696;4.585;6.213;8.577;11.131
1492662286;13.701;4.594;6.212;8.466;11.003
1492662291;13.694;4.593;6.201;8.451;11.013
1492662296;13.799;4.642;6.209;8.575;10.977
1492662301;13.690;4.595;6.202;8.548;11.125
1492662306;13.701;4.597;6.212;8.473;11.021
1492662311;13.813;4.633;6.208;8.456;11.026
1492662316;13.681;4.646;6.211;8.585;11.132
1492662321;13.701;4.598;6.209;8.449;11.010
1492662327;13.687;4.589;6.208;8.464;11.014
1492662332;13.799;4.641;6.208;8.454;11.022
1492662337;13.699;4.586;6.212;8.566;11.124
1492662342;13.702;4.597;6.208;8.477;11.022
1492662347;13.715;4.595;6.219;8.464;11.024
1492662352;13.813;4.645;6.213;8.580;11.037
1492662357;13.689;4.592;6.212;8.563;11.109
1492662362;13.692;4.591;6.204;8.465;11.004
1492662367;13.811;4.642;6.214;8.473;11.027
1492662372;13.682;4.638;6.211;8.577;11.136
1492662377;13.702;4.596;6.200;8.445;11.004
1492662382;13.701;4.596;6.209;8.450;11.032
1492662387;13.798;4.638;6.217;8.448;11.009
1492662392;13.688;4.582;6.219;8.561;11.111
1492662397;13.699;4.594;6.208;8.474;11.024
1492662402;13.813;4.595;6.217;8.468;11.028
1492662407;13.813;4.644;6.212;8.559;11.036
1492662412;13.701;4.594;6.207;8.438;11.136
1492662417;13.692;4.581;6.208;8.451;10.999
1492662422;13.796;4.639;6.215;8.447;11.014
1492662427;13.679;4.642;6.210;8.578;11.137
1492662432;13.702;4.593;6.217;8.446;10.995
1492662438;13.701;4.594;6.197;8.455;11.024
1492662443;13.813;4.644;6.216;8.439;11.026
1492662448;13.702;4.585;6.217;8.571;11.083
1492662453;13.688;4.588;6.219;8.441;10.982
1492662458;13.697;4.592;6.205;8.454;11.024
1492662463;13.813;4.644;6.214;8.516;11.029
1492662468;13.702;4.591;6.207;8.577;11.133
1492662473;13.702;4.595;6.214;8.470;11.023
1492662478;13.760;4.593;6.200;8.446;10.946
1492662483;13.792;4.638;6.212;8.572;11.038
1492662488;13.700;4.595;6.219;8.484;11.120
1492662493;13.702;4.595;6.203;8.468;11.022
1492662498;13.814;4.638;6.206;8.463;11.027
1492662503;13.702;4.644;6.215;8.569;11.133
1492662508;13.702;4.596;6.201;8.477;11.005
1492662513;13.677;4.589;6.215;8.459;11.002
1492662518;13.811;4.644;6.210;8.468;11.021
1492662523;13.702;4.585;6.212;8.562;11.125
1492662528;13.702;4.596;6.200;8.480;11.023
1492662533;13.687;4.595;6.209;8.445;11.021
1492662538;13.814;4.644;6.202;8.560;10.991
1492662543;13.685;4.586;6.215;8.515;11.115
1492662549;13.699;4.593;6.200;8.482;11.006
1492662554;13.813;4.636;6.204;8.471;11.019
1492662559;13.681;4.644;6.208;8.580;11.121
1492662564;13.702;4.593;6.217;8.429;10.991
1492662569;13.701;4.594;6.212;8.442;11.019
1492662574;13.796;4.631;6.212;8.450;11.012
1492662579;13.691;4.584;6.215;8.575;11.131
1492662584;13.704;4.595;6.215;8.421;11.007
1492662589;13.695;4.595;6.200;8.438;11.022
1492662594;13.814;4.646;6.213;8.573;10.973
1492662599;13.702;4.595;6.206;8.566;11.135
1492662604;13.698;4.586;6.219;8.431;11.006
1492662609;13.811;4.590;6.216;8.460;11.003
1492662614;13.774;4.644;6.213;8.580;11.135
1492662619;13.702;4.593;6.207;8.442;11.094
1492662624;13.701;4.594;6.217;8.438;11.025
1492662629;13.814;4.646;6.211;8.452;11.023
1492662634;13.682;4.607;6.213;8.577;11.117
1492662639;13.700;4.592;6.209;8.463;11.007
1492662644;13.701;4.595;6.213;8.467;11.019
1492662649;13.814;4.646;6.215;8.495;11.025
1492662654;13.702;4.587;6.217;8.569;11.132
1492662660;13.702;4.593;6.202;8.453;11.021
1492662665;13.814;4.593;6.208;8.471;10.998
1492662670;13.753;4.643;6.218;8.569;11.128
1492662675;13.702;4.594;6.207;8.426;11.080
1492662680;13.702;4.595;6.221;8.446;11.025
1492662685;13.814;4.645;6.210;8.477;11.032
1492662690;13.694;4.593;6.214;8.567;11.138
1492662695;13.702;4.595;6.212;8.471;11.003
1492662700;13.687;4.588;6.212;8.464;11.020
1492662705;13.811;4.643;6.216;8.467;11.028
1492662710;13.702;4.584;6.212;8.573;11.136
1492662715;13.702;4.592;6.204;8.453;11.028
1492662720;13.791;4.593;6.206;8.448;11.028
1492662725;13.813;4.643;6.214;8.568;11.139
1492662730;13.691;4.586;6.210;8.411;11.136
1492662735;13.700;4.592;6.205;8.454;11.031
1492662740;13.814;4.644;6.216;8.444;11.032
1492662745;13.682;4.643;6.216;8.563;11.140
1492662750;13.702;4.595;6.207;8.459;11.007
1492662755;13.702;4.595;6.216;8.458;11.031
1492662760;13.796;4.639;6.218;8.436;10.999
1492662765;13.700;4.585;6.209;8.565;11.136
1492662770;13.702;4.594;6.205;8.442;11.023
1492662776;13.694;4.595;6.209;8.448;11.030
1492662781;13.813;4.647;6.215;8.561;11.030
1492662786;13.703;4.590;6.206;8.579;11.141
1492662791;13.673;4.588;6.219;8.440;11.015
1492662796;13.797;4.598;6.221;8.446;11.021
1492662801;13.814;4.645;6.216;8.581;11.076
1492662806;13.703;4.595;6.208;8.436;11.139
1492662811;13.702;4.596;6.219;8.440;11.031
1492662816;13.814;4.647;6.206;8.456;11.038
1492662821;13.683;4.640;6.238;8.573;11.108
1492662826;13.700;4.594;6.204;8.445;11.006
1492662831;13.678;4.590;6.226;8.459;11.018
1492662836;13.811;4.646;6.217;8.451;11.023
1492662841;13.703;4.588;6.214;8.571;11.148
1492662846;13.703;4.595;6.213;8.452;11.029
1492662851;13.689;4.598;6.203;8.420;10.971
1492662856;13.811;4.647;6.219;8.578;10.987
1492662861;13.704;4.588;6.215;8.454;11.058
1492662866;13.692;4.593;6.227;8.435;10.930
1492662871;13.804;4.644;6.214;8.448;11.017
1492662876;13.682;4.597;6.214;8.576;11.143
1492662881;13.703;4.598;6.215;8.478;11.020
1492662886;13.685;4.592;6.199;8.444;11.029
1492662891;13.811;4.644;6.211;8.570;11.020
1492662897;13.691;4.593;6.206;8.565;11.137
1492662902;13.689;4.591;6.208;8.456;11.022
1492662907;13.812;4.617;6.204;8.470;11.034
1492662912;13.682;4.645;6.213;8.579;11.138
1492662917;13.703;4.597;6.217;8.417;11.015
1492662922;13.702;4.597;6.222;8.474;11.030
1492662927;13.799;4.639;6.220;8.440;11.036
1492662932;13.686;4.582;6.209;8.582;11.135
1492662937;13.702;4.597;6.209;8.441;11.034
1492662942;13.711;4.596;6.216;8.473;11.034
1492662947;13.814;4.646;6.213;8.566;11.025
1492662952;13.702;4.598;6.214;8.570;11.141
1492662957;13.688;4.591;6.212;8.440;11.020
1492662962;13.799;4.601;6.209;8.443;11.027
1492662967;13.679;4.645;6.217;8.564;11.142
1492662972;13.705;4.598;6.204;8.472;11.036
1492662977;13.701;4.598;6.216;8.476;11.033
1492662982;13.814;4.647;6.213;8.457;11.043
1492662987;13.668;4.589;6.214;8.574;11.127
1492662992;13.687;4.592;6.205;8.442;11.010
1492662997;13.811;4.598;6.214;8.469;11.037
1492663002;13.815;4.647;6.214;8.576;11.141
1492663008;13.702;4.596;6.216;8.459;11.146
1492663013;13.702;4.598;6.206;8.476;11.036
1492663018;13.814;4.646;6.233;8.462;11.022
1492663023;13.669;4.643;6.218;8.572;11.122
1492663028;13.700;4.598;6.203;8.451;11.016
1492663033;13.702;4.598;6.207;8.461;11.031
1492663038;13.814;4.647;6.215;8.454;11.032
1492663043;13.702;4.588;6.215;8.579;11.146
1492663048;13.702;4.600;6.202;8.445;10.983
1492663053;13.720;4.591;6.216;8.424;11.018
1492663058;13.811;4.647;6.217;8.568;11.069
1492663063;13.702;4.598;6.209;8.500;11.141
1492663068;13.703;4.599;6.203;8.444;11.035
1492663073;13.815;4.646;6.201;8.475;11.040
1492663078;13.702;4.628;6.213;8.566;11.136
1492663083;13.691;4.593;6.222;8.447;10.988
1492663088;13.699;4.599;6.213;8.465;11.031
1492663093;13.814;4.649;6.210;8.447;11.039
1492663098;13.702;4.591;6.216;8.564;11.144
1492663103;13.703;4.599;6.202;8.455;11.036
1492663108;13.741;4.600;6.216;8.472;11.036
1492663113;13.803;4.644;6.217;8.560;11.013
1492663118;13.700;4.599;6.217;8.502;11.132
1492663124;13.703;4.600;6.217;8.443;11.037
1492663129;13.814;4.644;6.212;8.454;11.037
1492663134;13.683;4.650;6.210;8.574;11.148
1492663139;13.703;4.599;6.199;8.433;11.093
1492663144;13.689;4.594;6.211;8.416;10.987
1492663149;13.812;4.650;6.214;8.468;11.019
1492663154;13.699;4.591;6.209;8.566;11.149
1492663159;13.703;4.599;6.214;8.442;11.022
1492663164;13.695;4.600;6.201;8.440;11.037
1492663169;13.814;4.651;6.214;8.566;11.000
1492663174;13.690;4.592;6.213;8.554;11.111
1492663179;13.702;4.600;6.203;8.439;11.011
1492663184;13.814;4.622;6.201;8.467;11.037
1492663189;13.711;4.649;6.211;8.580;11.145
1492663194;13.703;4.601;6.203;8.431;11.163
1492663199;13.702;4.602;6.208;8.475;11.036
1492663204;13.814;4.651;6.208;8.428;11.019
1492663209;13.681;4.592;6.209;8.573;11.147
1492663214;13.703;4.601;6.195;8.482;11.021
1492663219;13.707;4.603;6.203;8.468;11.044
1492663224;13.814;4.650;6.210;8.569;11.034
1492663229;13.703;4.601;6.213;8.581;11.143
1492663234;13.702;4.599;6.203;8.448;10.953
1492663240;13.806;4.626;6.214;8.466;11.027
1492663245;13.683;4.650;6.209;8.560;11.142
1492663250;13.703;4.600;6.201;8.438;11.130
1492663255;13.707;4.602;6.198;8.451;11.039
1492663260;13.814;4.649;6.211;8.467;11.037
1492663265;13.701;4.591;6.211;8.562;11.145
1492663270;13.690;4.594;6.208;8.448;11.008
1492663275;13.688;4.598;6.213;8.455;11.038
1492663280;13.815;4.649;6.211;8.566;11.041
1492663285;13.703;4.601;6.210;8.562;11.148
1492663290;13.703;4.600;6.203;8.470;11.042
1492663295;13.814;4.595;6.216;8.459;11.040
1492663300;13.740;4.642;6.209;8.555;11.146
1492663305;13.701;4.598;6.207;8.426;11.173
1492663310;13.702;4.598;6.198;8.436;11.041
1492663315;13.815;4.650;6.206;8.464;11.042
1492663320;13.684;4.609;6.211;8.574;11.148
1492663325;13.702;4.598;6.210;8.448;11.022
1492663330;13.685;4.593;6.208;8.435;11.017
1492663335;13.812;4.650;6.206;8.555;11.036
1492663340;13.704;4.594;6.201;8.575;11.147
1492663346;13.703;4.598;6.212;8.444;11.037
1492663351;13.815;4.598;6.209;8.455;11.040
1492663356;13.815;4.649;6.210;8.565;11.150
1492663361;13.674;4.592;6.201;8.407;11.134
1492663366;13.700;4.600;6.201;8.450;11.033
1492663371;13.815;4.650;6.205;8.462;11.037
1492663376;13.683;4.645;6.209;8.561;11.149
1492663381;13.703;4.599;6.215;8.471;11.018
1492663386;13.703;4.600;6.215;8.453;11.042
1492663391;13.815;4.647;6.265;8.448;11.023
1492663396;13.701;4.589;6.209;8.582;11.147
1492663401;13.703;4.599;6.198;8.456;11.044
1492663406;13.815;4.599;6.205;8.447;11.036
1492663411;13.815;4.649;6.210;8.578;11.139
1492663416;13.703;4.601;6.214;8.478;11.146
1492663421;13.703;4.600;6.208;8.436;11.014
1492663426;13.811;4.640;6.199;8.469;11.020
1492663431;13.682;4.640;6.246;8.561;11.030
1492663436;13.699;4.599;6.203;8.429;11.009
1492663441;13.703;4.600;6.201;8.470;11.036
1492663446;13.815;4.649;6.210;8.448;11.035
1492663451;13.702;4.590;6.209;8.564;11.140
1492663457;13.696;4.595;6.201;8.436;11.018
1492663462;13.815;4.599;6.208;8.478;11.036
1492663467;13.800;4.642;6.208;8.574;11.122
1492663472;13.695;4.593;6.204;8.453;11.135
1492663477;13.705;4.600;6.198;8.474;11.040
1492663482;13.815;4.650;6.197;8.458;11.041
1492663487;13.684;4.622;6.212;8.575;11.148
1492663492;13.703;4.599;6.215;8.443;11.015
1492663497;13.694;4.597;6.212;8.479;11.024
1492663502;13.800;4.644;6.209;8.563;10.998
1492663507;13.703;4.589;6.204;8.532;11.144
1492663512;13.703;4.599;6.200;8.445;11.041
1492663517;13.815;4.615;6.213;8.472;11.033
1492663522;13.711;4.649;6.218;8.577;11.149
1492663527;13.690;4.593;6.210;8.404;11.093
1492663532;13.689;4.594;6.217;8.470;11.025
1492663537;13.813;4.650;6.209;8.483;11.042
1492663542;13.693;4.601;6.210;8.579;11.148
1492663547;13.704;4.600;6.209;8.456;11.042
1492663552;13.691;4.599;6.216;8.453;11.040
1492663557;13.798;4.641;6.212;8.563;11.020
1492663562;13.690;4.591;6.213;8.575;11.125
1492663567;13.701;4.599;6.217;8.458;11.030
1492663572;13.815;4.608;6.204;8.472;11.038
1492663578;13.732;4.648;6.212;8.568;11.146
1492663583;13.704;4.599;6.213;8.419;11.133
1492663588;13.703;4.600;6.205;8.434;11.015
1492663593;13.813;4.644;6.229;8.451;11.030
1492663598;13.683;4.598;6.208;8.574;11.146
1492663603;13.704;4.599;6.200;8.462;11.018
1492663608;13.703;4.600;6.209;8.475;11.041
1492663613;13.815;4.649;6.213;8.525;11.041
1492663618;13.704;4.594;6.212;8.568;11.121
1492663623;13.691;4.597;6.202;8.408;11.008
