1492707602;13.680;4.604;6.254;8.539;11.263
1492707607;13.553;4.554;6.237;8.389;11.344
1492707612;13.552;4.555;6.226;8.429;11.236
1492707617;13.680;4.608;6.226;8.451;11.198
1492707622;13.554;4.548;6.228;8.543;11.354
1492707627;13.556;4.557;6.230;8.445;11.208
1492707632;13.679;4.555;6.218;8.440;11.167
1492707637;13.525;4.606;6.232;8.534;11.291
1492707642;13.551;4.555;6.221;8.407;11.184
1492707648;13.555;4.558;6.230;8.453;11.239
1492707653;13.679;4.608;6.222;8.499;11.221
1492707658;13.556;4.556;6.227;8.583;11.348
1492707663;13.555;4.558;6.221;8.444;11.213
1492707668;13.663;4.602;6.221;8.444;11.199
1492707673;13.528;4.542;6.233;8.544;11.361
1492707678;13.556;4.558;6.235;8.455;11.196
1492707683;13.646;4.558;6.235;8.445;11.209
1492707688;13.679;4.608;6.234;8.556;11.361
1492707693;13.556;4.558;6.228;8.415;11.276
1492707698;13.540;4.552;6.226;8.414;11.246
1492707703;13.664;4.602;6.235;8.450;11.243
1492707708;13.553;4.546;6.233;8.543;11.353
1492707713;13.556;4.558;6.211;8.454;11.201
1492707718;13.680;4.553;6.236;8.447;11.205
1492707723;13.532;4.607;6.222;8.540;11.356
1492707728;13.540;4.551;6.234;8.435;11.198
1492707733;13.541;4.550;6.228;8.460;11.215
1492707738;13.676;4.605;6.223;8.551;11.235
1492707743;13.557;4.557;6.235;8.433;11.354
1492707748;13.555;4.556;6.232;8.450;11.202
1492707753;13.680;4.606;6.219;8.444;11.206
1492707758;13.528;4.540;6.222;8.550;11.345
1492707764;13.540;4.550;6.228;8.444;11.205
1492707769;13.677;4.555;6.220;8.442;11.202
1492707774;13.593;4.607;6.237;8.545;11.352
1492707779;13.556;4.558;6.236;8.409;11.192
1492707784;13.555;4.557;6.235;8.444;11.209
1492707789;13.680;4.602;6.249;8.497;11.216
1492707794;13.540;4.549;6.237;8.549;11.339
1492707799;13.553;4.556;6.231;8.440;11.236
1492707804;13.679;4.607;6.239;8.452;11.203
1492707809;13.533;4.598;6.223;8.557;11.352
1492707814;13.556;4.558;6.230;8.445;11.193
1492707819;13.555;4.558;6.227;8.445;11.194
1492707824;13.673;4.602;6.267;8.556;11.268
1492707829;13.554;4.556;6.221;8.472;11.348
1492707834;13.556;4.558;6.233;8.439;11.246
1492707839;13.679;4.608;6.224;8.435;11.219
1492707844;13.548;4.549;6.226;8.547;11.353
1492707849;13.556;4.558;6.223;8.454;11.220
1492707854;13.664;4.550;6.226;8.422;11.210
1492707859;13.592;4.605;6.235;8.534;11.341
1492707864;13.556;4.557;6.228;8.420;11.193
1492707869;13.555;4.556;6.236;8.435;11.202
1492707874;13.680;4.608;6.231;8.497;11.202
1492707880;13.557;4.555;6.232;8.560;11.355
1492707885;13.544;4.552;6.222;8.408;11.202
1492707890;13.673;4.608;6.217;8.432;11.240
1492707895;13.534;4.570;6.226;8.538;11.351
1492707900;13.557;4.560;6.233;8.445;11.203
1492707905;13.604;4.558;6.233;8.441;11.204
1492707910;13.680;4.608;6.229;8.554;11.355
1492707915;13.542;4.553;6.222;8.398;11.279
1492707920;13.540;4.552;6.234;8.444;11.237
1492707925;13.679;4.610;6.228;8.436;11.215
1492707930;13.557;4.550;6.227;8.551;11.355
1492707935;13.557;4.558;6.217;8.439;11.236
1492707940;13.680;4.563;6.231;8.440;11.198
1492707945;13.504;4.603;6.226;8.540;11.331
1492707950;13.543;4.557;6.232;8.444;11.189
1492707955;13.556;4.560;6.234;8.458;11.235
1492707960;13.680;4.608;6.220;8.546;11.200
1492707965;13.557;4.559;6.221;8.497;11.349
1492707970;13.557;4.560;6.226;8.448;11.221
1492707975;13.677;4.602;6.234;8.415;11.194
1492707980;13.524;4.543;6.227;8.533;11.350
1492707985;13.554;4.560;6.217;8.447;11.185
1492707990;13.623;4.559;6.225;8.455;11.205
1492707996;13.680;4.607;6.220;8.547;11.351
1492708001;13.558;4.557;6.228;8.406;11.361
1492708006;13.557;4.559;6.221;8.443;11.185
1492708011;13.668;4.604;6.214;8.443;11.219
1492708016;13.554;4.547;6.235;8.545;11.347
1492708021;13.557;4.558;6.231;8.455;11.201
1492708026;13.680;4.557;6.224;8.442;11.190
1492708031;13.534;4.608;6.223;8.532;11.348
1492708036;13.558;4.559;6.217;8.440;11.174
1492708041;13.541;4.553;6.230;8.449;11.225
1492708046;13.678;4.607;6.232;8.500;11.188
1492708051;13.557;4.559;6.222;8.538;11.331
1492708056;13.557;4.560;6.235;8.437;11.195
1492708061;13.680;4.609;6.213;8.448;11.194
1492708066;13.534;4.586;6.222;8.547;11.338
1492708071;13.528;4.550;6.234;8.410;11.171
1492708076;13.553;4.559;6.226;8.449;11.189
1492708081;13.680;4.608;6.225;8.518;11.199
1492708086;13.558;4.557;6.227;8.532;11.325
1492708091;13.558;4.558;6.226;8.441;11.189
1492708096;13.681;4.596;6.230;8.444;11.180
1492708101;13.533;4.602;6.271;8.541;11.304
1492708106;13.554;4.556;6.230;8.442;11.162
1492708112;13.519;4.540;6.229;8.408;11.170
1492708117;13.665;4.604;6.223;8.537;11.035
1492708122;13.553;4.557;6.222;8.410;11.333
1492708127;13.557;4.556;6.217;8.433;11.182
1492708132;13.677;4.608;6.216;8.446;11.178
1492708137;13.535;4.547;6.234;8.549;11.332
1492708142;13.557;4.556;6.224;8.425;11.186
1492708147;13.678;4.557;6.223;8.429;11.188
1492708152;13.609;4.602;6.226;8.547;11.328
1492708157;13.555;4.556;6.233;8.413;11.204
1492708162;13.557;4.557;6.226;8.440;11.187
1492708167;13.681;4.608;6.221;8.429;11.180
1492708172;13.557;4.549;6.227;8.543;11.324
1492708177;13.543;4.553;6.232;8.423;11.174
1492708182;13.665;4.561;6.224;8.414;11.174
1492708187;13.531;4.606;6.226;8.546;11.329
1492708192;13.558;4.559;6.233;8.440;11.162
1492708197;13.557;4.558;6.232;8.443;11.176
1492708202;13.681;4.608;6.233;8.540;11.206
1492708207;13.542;4.544;6.219;8.414;11.303
1492708212;13.542;4.552;6.236;8.446;11.181
1492708217;13.678;4.607;6.227;8.450;11.176
1492708222;13.545;4.546;6.222;8.543;11.331
1492708228;13.558;4.557;6.217;8.445;11.184
1492708233;13.681;4.557;6.227;8.455;11.177
1492708238;13.665;4.607;6.225;8.538;11.320
1492708243;13.542;4.549;6.230;8.403;11.234
1492708248;13.554;4.555;6.218;8.446;11.200
1492708253;13.682;4.607;6.232;8.435;11.171
1492708258;13.558;4.547;6.228;8.539;11.306
1492708263;13.555;4.556;6.235;8.449;11.192
1492708268;13.681;4.607;6.231;8.437;11.169
1492708273;13.522;4.583;6.222;8.540;11.317
1492708278;13.555;4.555;6.227;8.435;11.175
1492708283;13.561;4.556;6.220;8.450;11.175
1492708288;13.682;4.607;6.233;8.477;11.168
1492708293;13.558;4.551;6.228;8.528;11.312
1492708298;13.558;4.556;6.221;8.448;11.170
1492708303;13.655;4.600;6.227;8.428;11.150
1492708308;13.533;4.564;6.223;8.546;11.313
1492708313;13.558;4.556;6.232;8.438;11.162
1492708318;13.554;4.554;6.219;8.438;11.166
1492708323;13.682;4.606;6.234;8.530;11.246
1492708329;13.559;4.555;6.220;8.419;11.313
1492708334;13.532;4.549;6.225;8.439;11.164
1492708339;13.679;4.605;6.221;8.435;11.160
1492708344;13.559;4.546;6.230;8.539;11.311
1492708349;13.558;4.556;6.227;8.433;11.171
1492708354;13.682;4.556;6.231;8.433;11.161
1492708359;13.546;4.606;6.227;8.534;11.310
1492708364;13.541;4.550;6.237;8.405;11.148
1492708369;13.555;4.555;6.214;8.424;11.158
1492708374;13.682;4.606;6.229;8.546;11.168
1492708379;13.559;4.556;6.229;8.486;11.306
1492708384;13.558;4.556;6.223;8.432;11.168
1492708389;13.682;4.607;6.228;8.454;11.169
1492708394;13.536;4.596;6.231;8.540;11.259
1492708399;13.553;4.555;6.225;8.440;11.143
1492708404;13.557;4.557;6.233;8.440;11.167
1492708409;13.682;4.606;6.228;8.551;11.240
1492708414;13.559;4.556;6.223;8.410;11.323
1492708419;13.558;4.556;6.229;8.436;11.159
1492708424;13.682;4.606;6.215;8.440;11.162
1492708429;13.538;4.541;6.222;8.530;11.294
1492708434;13.556;4.556;6.220;8.442;11.165
1492708440;13.679;4.556;6.225;8.444;11.162
1492708445;13.605;4.605;6.227;8.534;11.298
1492708450;13.559;4.554;6.214;8.414;11.151
1492708455;13.558;4.556;6.217;8.439;11.161
1492708460;13.669;4.599;6.227;8.449;11.163
1492708465;13.556;4.545;6.222;8.542;11.309
1492708470;13.559;4.556;6.229;8.444;11.162
1492708475;13.682;4.555;6.227;8.429;11.161
1492708480;13.535;4.607;6.233;8.549;11.302
1492708485;13.559;4.556;6.226;8.434;11.147
1492708490;13.545;4.550;6.217;8.418;11.148
1492708495;13.679;4.606;6.228;8.541;11.163
1492708500;13.560;4.556;6.228;8.414;11.334
1492708505;13.559;4.555;6.228;8.435;11.157
1492708510;13.682;4.605;6.223;8.429;11.171
1492708515;13.552;4.546;6.232;8.548;11.308
1492708520;13.529;4.547;6.225;8.436;11.168
1492708525;13.680;4.553;6.229;8.422;11.157
1492708530;13.612;4.604;6.218;8.547;11.313
1492708535;13.559;4.555;6.232;8.429;11.149
1492708540;13.559;4.554;6.231;8.442;11.161
1492708546;13.682;4.604;6.221;8.480;11.169
1492708551;13.558;4.547;6.246;8.545;11.287
1492708556;13.556;4.552;6.233;8.422;11.179
1492708561;13.683;4.603;6.219;8.446;11.170
1492708566;13.536;4.591;6.231;8.548;11.303
1492708571;13.559;4.553;6.217;8.440;11.143
1492708576;13.555;4.555;6.226;8.441;11.169
1492708581;13.683;4.605;6.225;8.548;11.175
1492708586;13.557;4.553;6.220;8.403;11.309
1492708591;13.559;4.554;6.217;8.436;11.169
1492708596;13.683;4.604;6.221;8.426;11.161
1492708601;13.560;4.545;6.232;8.544;11.311
1492708606;13.559;4.555;6.219;8.447;11.171
1492708611;13.683;4.551;6.218;8.432;11.174
1492708616;13.521;4.602;6.230;8.525;11.301
1492708621;13.559;4.554;6.230;8.441;11.156
1492708626;13.562;4.553;6.222;8.436;11.165
1492708631;13.683;4.604;6.228;8.511;11.165
1492708636;13.560;4.555;6.230;8.541;11.304
1492708641;13.559;4.554;6.217;8.434;11.163
1492708646;13.670;4.600;6.221;8.442;11.162
1492708651;13.530;4.554;6.229;8.540;11.314
1492708657;13.560;4.554;6.225;8.430;11.162
1492708662;13.601;4.555;6.233;8.448;11.166
1492708667;13.683;4.605;6.226;8.538;11.315
1492708672;13.560;4.554;6.219;8.411;11.308
1492708677;13.546;4.549;6.224;8.442;11.166
1492708682;13.680;4.605;6.229;8.432;11.174
1492708687;13.556;4.547;6.234;8.544;11.311
1492708692;13.560;4.555;6.233;8.439;11.170
1492708697;13.683;4.554;6.217;8.436;11.169
1492708702;13.640;4.605;6.233;8.540;11.317
1492708707;13.541;4.551;6.223;8.399;11.206
1492708712;13.530;4.547;6.280;8.437;11.172
1492708717;13.658;4.596;6.260;8.432;11.180
1492708722;13.558;4.543;6.230;8.528;11.329
1492708727;13.560;4.554;6.233;8.441;11.176
1492708732;13.683;4.552;6.229;8.446;11.172
1492708737;13.550;4.605;6.236;8.539;11.311
1492708742;13.560;4.554;6.235;8.404;11.110
1492708747;13.556;4.553;6.234;8.409;11.173
1492708752;13.668;4.598;6.223;8.536;11.177
1492708757;13.558;4.552;6.225;8.518;11.318
1492708762;13.560;4.552;6.228;8.444;11.175
1492708768;13.683;4.603;6.236;8.440;11.171
1492708773;13.538;4.553;6.222;8.546;11.308
1492708778;13.547;4.549;6.217;8.436;11.198
1492708783;13.602;4.548;6.224;8.435;11.185
1492708788;13.681;4.605;6.231;8.523;11.322
1492708793;13.561;4.557;6.230;8.410;11.317
1492708798;13.560;4.555;6.220;8.444;11.185
1492708803;13.684;4.605;6.221;8.441;11.186
1492708808;13.548;4.539;6.237;8.524;11.333
1492708813;13.547;4.551;6.233;8.418;11.178
1492708818;13.681;4.550;6.235;8.438;11.174
1492708823;13.537;4.605;6.236;8.542;11.323
1492708828;13.561;4.555;6.222;8.434;11.173
1492708833;13.559;4.555;6.234;8.441;11.183
1492708838;13.667;4.598;6.229;8.412;11.170
1492708843;13.545;4.541;6.236;8.520;11.323
1492708848;13.558;4.554;6.238;8.433;11.176
1492708853;13.683;4.564;6.232;8.443;11.185
1492708858;13.537;4.605;6.234;8.523;11.327
1492708863;13.560;4.555;6.219;8.431;11.173
1492708868;13.544;4.547;6.227;8.427;11.183
1492708873;13.648;4.598;6.220;8.520;11.152
1492708879;13.558;4.554;6.224;8.425;11.343
1492708884;13.562;4.555;6.220;8.435;11.181
1492708889;13.684;4.606;6.232;8.440;11.188
1492708894;13.538;4.545;6.235;8.527;11.327
1492708899;13.561;4.553;6.242;8.411;11.183
1492708904;13.670;4.548;6.228;8.406;11.206
1492708909;13.661;4.603;6.231;8.520;11.329
1492708914;13.561;4.555;6.223;8.407;11.267
1492708919;13.560;4.556;6.225;8.434;11.182
1492708924;13.684;4.606;6.222;8.441;11.183
1492708929;13.561;4.550;6.224;8.540;11.267
1492708934;13.554;4.553;6.235;8.419;11.172
1492708939;13.682;4.596;6.220;8.430;11.209
1492708944;13.538;4.606;6.235;8.547;11.335
1492708949;13.561;4.556;6.234;8.421;11.173
1492708954;13.560;4.556;6.223;8.454;11.185
1492708959;13.684;4.605;6.231;8.519;11.182
1492708964;13.547;4.550;6.234;8.570;11.303
1492708969;13.558;4.555;6.221;8.436;11.205
1492708974;13.684;4.605;6.227;8.434;11.183
1492708979;13.538;4.567;6.221;8.523;11.340
1492708984;13.561;4.558;6.226;8.446;11.176
1492708990;13.556;4.556;6.228;8.438;11.192
1492708995;13.671;4.599;6.233;8.542;11.240
1492709000;13.546;4.551;6.219;8.414;11.333
1492709005;13.561;4.554;6.219;8.440;11.189
1492709010;13.684;4.604;6.222;8.430;11.184
1492709015;13.561;4.545;6.229;8.544;11.335
1492709020;13.561;4.556;6.217;8.439;11.184
1492709025;13.664;4.549;6.231;8.427;11.184
1492709030;13.524;4.597;6.233;8.525;11.340
1492709035;13.558;4.553;6.215;8.408;11.169
1492709040;13.560;4.555;6.226;8.443;11.186
1492709045;13.684;4.604;6.231;8.530;11.185
1492709050;13.561;4.554;6.232;8.460;11.328
1492709055;13.549;4.545;6.224;8.425;11.222
1492709060;13.671;4.599;6.224;8.409;11.215
1492709065;13.536;4.562;6.225;8.536;11.337
1492709070;13.561;4.554;6.220;8.445;11.204
1492709075;13.554;4.554;6.232;8.447;11.227
1492709080;13.684;4.603;6.233;8.540;11.274
1492709085;13.561;4.553;6.232;8.376;11.328
1492709090;13.544;4.549;6.227;8.423;11.186
1492709095;13.682;4.605;6.232;8.448;11.189
1492709100;13.553;4.545;6.234;8.542;11.340
1492709106;13.561;4.555;6.226;8.449;11.202
1492709111;13.685;4.555;6.219;8.436;11.191
1492709116;13.544;4.606;6.235;8.530;11.329
1492709121;13.546;4.549;6.228;8.414;11.177
1492709126;13.558;4.553;6.224;8.436;11.185
1492709131;13.685;4.606;6.226;8.488;11.192
1492709136;13.562;4.553;6.230;8.562;11.342
1492709141;13.561;4.556;6.226;8.448;11.196
1492709146;13.685;4.606;6.223;8.435;11.189
1492709151;13.524;4.568;6.223;8.524;11.326
1492709156;13.559;4.554;6.235;8.438;11.173
1492709161;13.552;4.555;6.227;8.430;11.196
1492709166;13.685;4.606;6.224;8.535;11.330
1492709171;13.562;4.556;6.224;8.422;11.325
1492709176;13.561;4.554;6.220;8.435;11.216
1492709181;13.670;4.600;6.222;8.414;11.214
1492709186;13.559;4.547;6.231;8.534;11.338
1492709191;13.561;4.556;6.225;8.445;11.185
1492709196;13.685;4.565;6.232;8.445;11.196
1492709201;13.539;4.606;6.232;8.542;11.341
1492709206;13.562;4.556;6.234;8.423;11.171
1492709211;13.524;4.549;6.227;8.404;11.184
1492709216;13.682;4.605;6.225;8.523;11.230
1492709222;13.562;4.556;6.230;8.484;11.337
1492709227;13.561;4.556;6.219;8.451;11.196
1492709232;13.685;4.608;6.219;8.441;11.185
1492709237;13.549;4.548;6.231;8.548;11.338
1492709242;13.558;4.546;6.239;8.426;11.181
1492709247;13.645;4.554;6.221;8.434;11.223
1492709252;13.685;4.607;6.231;8.545;11.340
1492709257;13.562;4.557;6.233;8.393;11.287
1492709262;13.561;4.557;6.222;8.444;11.186
1492709267;13.685;4.606;6.232;8.417;11.197
1492709272;13.563;4.549;6.224;8.528;11.309
1492709277;13.559;4.557;6.228;8.445;11.224
1492709282;13.686;4.558;6.233;8.444;11.203
1492709287;13.584;4.607;6.230;8.531;11.344
1492709292;13.562;4.556;6.230;8.410;11.181
1492709297;13.561;4.558;6.222;8.435;11.194
1492709302;13.686;4.608;6.230;8.491;11.190
1492709307;13.547;4.554;6.229;8.548;11.334
1492709312;13.555;4.550;6.237;8.418;11.126
1492709317;13.682;4.596;6.274;8.396;11.083
1492709322;13.529;4.603;6.229;8.523;11.329
1492709327;13.562;4.551;6.232;8.439;11.178
1492709332;13.566;4.552;6.223;8.434;11.203
1492709338;13.686;4.601;6.235;8.523;11.190
1492709343;13.563;4.555;6.232;8.461;11.313
1492709348;13.547;4.548;6.216;8.444;11.222
1492709353;13.669;4.594;6.220;8.430;11.214
1492709358;13.547;4.540;6.224;8.530;11.340
1492709363;13.562;4.550;6.234;8.440;11.199
1492709368;13.644;4.550;6.234;8.441;11.188
1492709373;13.686;4.601;6.225;8.545;11.343
1492709378;13.547;4.544;6.233;8.420;11.304
1492709383;13.545;4.543;6.222;8.416;11.185
1492709388;13.683;4.598;6.223;8.428;11.189
1492709393;13.563;4.542;6.224;8.539;11.343
1492709398;13.562;4.549;6.227;8.441;11.190
1492709403;13.686;4.576;6.218;8.453;11.189
1492709408;13.521;4.595;6.229;8.535;11.326
1492709413;13.547;4.546;6.224;8.427;11.175
1492709418;13.559;4.550;6.217;8.427;11.193
1492709423;13.686;4.600;6.221;8.526;11.206
1492709428;13.563;4.552;6.223;8.433;11.339
1492709433;13.562;4.553;6.221;8.440;11.200
1492709438;13.686;4.598;6.251;8.434;11.188
1492709443;13.520;4.535;6.226;8.525;11.325
1492709448;13.560;4.551;6.234;8.442;11.228
1492709454;13.631;4.550;6.222;8.448;11.200
1492709459;13.686;4.601;6.234;8.528;11.343
1492709464;13.563;4.551;6.223;8.431;11.182
1492709469;13.562;4.551;6.234;8.424;11.203
1492709474;13.668;4.590;6.224;8.414;11.172
1492709479;13.561;4.539;6.230;8.526;11.341
1492709484;13.563;4.548;6.230;8.435;11.203
1492709489;13.686;4.547;6.225;8.429;11.191
1492709494;13.548;4.598;6.224;8.525;11.341
1492709499;13.563;4.550;6.230;8.405;11.187
1492709504;13.546;4.544;6.237;8.427;11.213
1492709509;13.683;4.599;6.230;8.516;11.212
1492709514;13.564;4.550;6.223;8.537;11.348
1492709519;13.563;4.551;6.225;8.438;11.194
1492709524;13.686;4.599;6.221;8.429;11.208
1492709529;13.545;4.540;6.221;8.546;11.345
1492709534;13.525;4.541;6.245;8.439;11.211
1492709539;13.683;4.547;6.218;8.442;11.209
1492709544;13.662;4.599;6.235;8.531;11.341
1492709549;13.564;4.549;6.233;8.426;11.180
1492709554;13.562;4.548;6.230;8.438;11.202
1492709559;13.686;4.599;6.222;8.520;11.210
1492709564;13.556;4.539;6.243;8.496;11.319
1492709570;13.560;4.547;6.219;8.430;11.196
1492709575;13.686;4.600;6.229;8.441;11.199
1492709580;13.541;4.559;6.227;8.528;11.338
1492709585;13.564;4.549;6.231;8.440;11.179
1492709590;13.562;4.549;6.217;8.442;11.199
1492709595;13.686;4.598;6.223;8.542;11.184
1492709600;13.555;4.549;6.227;8.407;11.347
1492709605;13.563;4.550;6.221;8.449;11.206
1492709610;13.687;4.599;6.219;8.436;11.196
1492709615;13.559;4.541;6.228;8.529;11.346
1492709620;13.564;4.551;6.221;8.442;11.199
1492709625;13.687;4.550;6.220;8.446;11.230
1492709630;13.539;4.594;6.226;8.545;11.365
1492709635;13.564;4.551;6.222;8.437;11.185
1492709640;13.563;4.550;6.230;8.431;11.198
1492709645;13.687;4.601;6.229;8.518;11.206
1492709650;13.564;4.551;6.227;8.536;11.349
1492709655;13.563;4.551;6.218;8.430;11.205
1492709660;13.672;4.597;6.229;8.428;11.197
1492709665;13.538;4.586;6.227;8.537;11.347
1492709670;13.564;4.551;6.231;8.439;11.191
1492709675;13.566;4.552;6.230;8.442;11.209
1492709681;13.687;4.601;6.217;8.539;11.202
1492709686;13.564;4.550;6.222;8.491;11.349
1492709691;13.549;4.545;6.227;8.440;11.200
1492709696;13.684;4.599;6.227;8.441;11.196
1492709701;13.542;4.542;6.220;8.526;11.351
1492709706;13.564;4.551;6.226;8.446;11.184
1492709711;13.563;4.550;6.232;8.440;11.199
1492709716;13.687;4.600;6.233;8.544;11.262
1492709721;13.545;4.541;6.228;8.402;11.330
1492709726;13.561;4.550;6.234;8.442;11.197
1492709731;13.687;4.600;6.224;8.433;11.215
1492709736;13.564;4.541;6.232;8.526;11.341
1492709741;13.564;4.549;6.226;8.443;11.197
1492709746;13.687;4.547;6.224;8.444;11.204
1492709751;13.580;4.595;6.252;8.524;11.309
1492709756;13.562;4.547;6.220;8.405;11.181
1492709761;13.564;4.551;6.238;8.439;11.200
1492709766;13.687;4.601;6.226;8.502;11.202
1492709771;13.564;4.551;6.227;8.534;11.342
1492709776;13.564;4.551;6.217;8.445;11.203
1492709781;13.687;4.602;6.219;8.416;11.190
1492709786;13.530;4.558;6.225;8.544;11.343
1492709791;13.562;4.554;6.220;8.438;11.190
1492709797;13.556;4.553;6.227;8.446;11.200
1492709802;13.688;4.603;6.212;8.544;11.280
1492709807;13.564;4.552;6.234;8.405;11.353
1492709812;13.564;4.554;6.226;8.435;11.199
1492709817;13.674;4.597;6.229;8.433;11.196
1492709822;13.562;4.544;6.236;8.532;11.349
1492709827;13.565;4.554;6.233;8.451;11.200
1492709832;13.688;4.555;6.226;8.442;11.203
1492709837;13.586;4.605;6.222;8.529;11.347
1492709842;13.565;4.552;6.222;8.420;11.183
1492709847;13.546;4.548;6.226;8.405;11.228
1492709852;13.685;4.602;6.226;8.469;11.193
1492709857;13.565;4.551;6.229;8.528;11.341
1492709862;13.565;4.552;6.219;8.435;11.192
1492709867;13.688;4.600;6.235;8.441;11.200
1492709872;13.543;4.596;6.226;8.544;11.343
1492709877;13.539;4.550;6.221;8.398;11.188
1492709882;13.565;4.555;6.234;8.439;11.198
1492709887;13.688;4.605;6.223;8.490;11.201
1492709892;13.558;4.554;6.228;8.523;11.337
1492709897;13.565;4.553;6.223;8.433;11.189
1492709902;13.688;4.603;6.234;8.440;11.198
1492709907;13.547;4.541;6.290;8.536;11.313
1492709913;13.562;4.552;6.239;8.428;11.173
1492709918;13.599;4.549;6.225;8.380;11.206
1492709923;13.675;4.598;6.236;8.544;11.339
1492709928;13.563;4.552;6.227;8.410;11.357
1492709933;13.564;4.553;6.233;8.441;11.197
1492709938;13.688;4.605;6.233;8.437;11.188
1492709943;13.566;4.547;6.221;8.532;11.337
1492709948;13.553;4.548;6.236;8.431;11.187
1492709953;13.672;4.564;6.239;8.412;11.186
1492709958;13.539;4.601;6.228;8.523;11.334
1492709963;13.566;4.554;6.219;8.413;11.175
1492709968;13.564;4.554;6.219;8.439;11.184
1492709973;13.688;4.605;6.224;8.518;11.199
1492709978;13.548;4.548;6.240;8.519;11.316
1492709983;13.531;4.548;6.226;8.403;11.190
1492709988;13.685;4.575;6.229;8.432;11.210
1492709993;13.543;4.601;6.236;8.535;11.328
1492709998;13.566;4.550;6.218;8.435;11.182
1492710003;13.565;4.552;6.228;8.435;11.191
1492710008;13.677;4.591;6.235;8.525;11.173
1492710013;13.560;4.548;6.237;8.499;11.308
1492710018;13.563;4.551;6.221;8.431;11.182
1492710024;13.688;4.603;6.236;8.442;11.191
1492710029;13.544;4.547;6.227;8.526;11.329
1492710034;13.566;4.553;6.221;8.445;11.172
1492710039;13.578;4.552;6.231;8.430;11.180
1492710044;13.686;4.600;6.224;8.527;11.204
1492710049;13.559;4.551;6.218;8.413;11.258
1492710054;13.565;4.553;6.234;8.444;11.188
1492710059;13.688;4.604;6.234;8.449;11.187
1492710064;13.567;4.544;6.231;8.528;11.322
1492710069;13.566;4.553;6.227;8.442;11.174
1492710074;13.673;4.546;6.218;8.442;11.181
1492710079;13.537;4.596;6.225;8.521;11.321
1492710084;13.567;4.552;6.225;8.440;11.162
1492710089;13.565;4.552;6.233;8.450;11.185
1492710094;13.688;4.601;6.219;8.515;11.179
1492710099;13.567;4.549;6.224;8.544;11.328
1492710104;13.554;4.544;6.222;8.431;11.181
1492710109;13.673;4.566;6.232;8.436;11.196
1492710114;13.540;4.601;6.234;8.543;11.325
1492710119;13.567;4.550;6.225;8.440;11.163
1492710124;13.565;4.550;6.227;8.435;11.183
1492710129;13.689;4.601;6.226;8.513;11.188
1492710135;13.549;4.545;6.233;8.543;11.311
1492710140;13.554;4.545;6.219;8.436;11.182
1492710145;13.686;4.599;6.233;8.451;11.177
1492710150;13.544;4.565;6.220;8.545;11.325
1492710155;13.567;4.551;6.230;8.435;11.167
1492710160;13.557;4.550;6.227;8.436;11.179
1492710165;13.659;4.593;6.225;8.521;11.274
1492710170;13.548;4.545;6.223;8.403;11.290
1492710175;13.563;4.549;6.225;8.423;11.191
1492710180;13.689;4.602;6.224;8.445;11.187
1492710185;13.567;4.543;6.223;8.523;11.318
1492710190;13.567;4.551;6.224;8.441;11.182
1492710195;13.685;4.542;6.240;8.415;11.194
1492710200;13.580;4.591;6.226;8.530;11.306
1492710205;13.564;4.547;6.232;8.410;11.165
1492710210;13.566;4.550;6.229;8.449;11.190
1492710215;13.689;4.599;6.224;8.454;11.179
1492710220;13.567;4.543;6.221;8.525;11.320
1492710225;13.567;4.549;6.231;8.390;11.160
1492710230;13.684;4.539;6.233;8.409;11.171
1492710235;13.609;4.598;6.226;8.538;11.318
1492710240;13.567;4.548;6.220;8.411;11.261
1492710245;13.567;4.550;6.222;8.438;11.179
1492710251;13.689;4.600;6.220;8.418;11.190
1492710256;13.567;4.542;6.229;8.524;11.306
1492710261;13.552;4.548;6.233;8.410;11.161
1492710266;13.679;4.585;6.229;8.440;11.177
1492710271;13.543;4.598;6.218;8.525;11.326
1492710276;13.567;4.549;6.232;8.444;11.173
1492710281;13.566;4.549;6.230;8.453;11.182
1492710286;13.689;4.600;6.226;8.529;11.249
1492710291;13.552;4.544;6.215;8.421;11.317
1492710296;13.554;4.545;6.234;8.429;11.179
1492710301;13.690;4.599;6.213;8.450;11.189
1492710306;13.549;4.554;6.220;8.541;11.290
1492710311;13.560;4.549;6.235;8.444;11.206
1492710316;13.560;4.550;6.219;8.446;11.179
1492710321;13.677;4.596;6.226;8.522;11.192
1492710326;13.553;4.547;6.233;8.441;11.326
1492710331;13.564;4.551;6.220;8.440;11.191
1492710336;13.690;4.601;6.225;8.438;11.179
1492710341;13.550;4.539;6.232;8.538;11.327
1492710346;13.568;4.549;6.232;8.429;11.191
1492710351;13.659;4.542;6.233;8.440;11.172
1492710356;13.656;4.594;6.221;8.523;11.318
1492710361;13.565;4.548;6.228;8.429;11.203
1492710367;13.567;4.550;6.222;8.446;11.194
1492710372;13.690;4.598;6.233;8.494;11.192
1492710377;13.568;4.544;6.230;8.526;11.322
1492710382;13.568;4.545;6.220;8.417;11.167
1492710387;13.672;4.593;6.233;8.415;11.184
1492710392;13.542;4.580;6.220;8.525;11.330
1492710397;13.568;4.550;6.228;8.442;11.186
1492710402;13.560;4.548;6.227;8.446;11.183
1492710407;13.690;4.598;6.219;8.529;11.323
1492710412;13.568;4.548;6.221;8.414;11.331
1492710417;13.552;4.540;6.232;8.440;11.196
1492710422;13.687;4.597;6.214;8.439;11.185
