1492657207;13.691;4.606;6.207;8.467;11.029
1492657212;13.803;4.604;6.204;8.450;11.043
1492657217;13.804;4.656;6.214;8.579;11.060
1492657222;13.691;4.605;6.207;8.432;11.166
1492657227;13.673;4.598;6.209;8.463;11.030
1492657232;13.789;4.650;6.213;8.446;11.038
1492657237;13.669;4.653;6.217;8.565;11.157
1492657242;13.692;4.606;6.207;8.473;11.034
1492657247;13.690;4.606;6.218;8.458;11.049
1492657252;13.804;4.655;6.212;8.472;11.047
1492657257;13.686;4.590;6.220;8.573;11.147
1492657262;13.661;4.599;6.213;8.457;11.033
1492657267;13.801;4.603;6.201;8.465;11.044
1492657272;13.804;4.656;6.213;8.567;11.129
1492657277;13.691;4.606;6.210;8.444;11.145
1492657282;13.691;4.605;6.217;8.474;11.055
1492657287;13.804;4.655;6.212;8.431;11.030
1492657292;13.665;4.607;6.222;8.567;11.135
1492657298;13.689;4.605;6.213;8.458;11.032
1492657303;13.690;4.605;6.211;8.457;11.058
1492657308;13.804;4.657;6.214;8.494;11.058
1492657313;13.692;4.596;6.208;8.578;11.159
1492657318;13.692;4.604;6.197;8.472;11.047
1492657323;13.751;4.603;6.209;8.475;11.041
1492657328;13.790;4.651;6.219;8.572;11.009
1492657333;13.692;4.606;6.209;8.538;11.157
1492657338;13.692;4.604;6.207;8.478;11.051
1492657343;13.804;4.656;6.212;8.466;11.044
1492657348;13.672;4.657;6.208;8.569;11.159
1492657353;13.679;4.601;6.212;8.451;11.049
1492657358;13.676;4.600;6.213;8.472;11.043
1492657363;13.801;4.655;6.211;8.450;11.050
1492657368;13.692;4.597;6.218;8.580;11.159
1492657373;13.691;4.606;6.206;8.458;11.046
1492657378;13.780;4.610;6.202;8.463;11.060
1492657383;13.694;4.651;6.217;8.556;11.147
1492657388;13.678;4.602;6.210;8.436;11.048
1492657393;13.688;4.606;6.213;8.459;11.058
1492657398;13.804;4.657;6.201;8.475;11.058
1492657403;13.675;4.609;6.216;8.562;11.165
1492657408;13.691;4.607;6.205;8.482;11.032
1492657414;13.676;4.602;6.219;8.453;11.031
1492657419;13.787;4.651;6.216;8.514;11.015
1492657424;13.656;4.593;6.213;8.574;11.144
1492657429;13.689;4.606;6.212;8.442;11.049
1492657434;13.804;4.607;6.222;8.475;11.063
1492657439;13.723;4.659;6.214;8.585;11.158
1492657444;13.692;4.608;6.212;8.454;11.037
1492657449;13.686;4.599;6.208;8.456;11.039
1492657454;13.792;4.650;6.211;8.453;11.024
1492657459;13.653;4.586;6.241;8.570;11.153
1492657464;13.689;4.607;6.215;8.471;11.031
1492657469;13.685;4.608;6.216;8.474;11.058
1492657474;13.804;4.657;6.214;8.562;11.042
1492657479;13.692;4.608;6.201;8.586;11.159
1492657484;13.691;4.605;6.222;8.458;11.025
1492657489;13.801;4.604;6.204;8.442;11.038
1492657494;13.801;4.655;6.213;8.575;11.161
1492657499;13.692;4.606;6.214;8.440;11.166
1492657504;13.691;4.606;6.219;8.489;11.056
1492657509;13.804;4.657;6.201;8.468;11.065
1492657514;13.692;4.640;6.213;8.573;11.109
1492657519;13.683;4.607;6.203;8.460;11.007
1492657524;13.679;4.606;6.207;8.474;11.054
1492657530;13.804;4.657;6.217;8.513;11.061
1492657535;13.692;4.600;6.208;8.566;11.169
1492657540;13.691;4.606;6.221;8.469;11.047
1492657545;13.804;4.606;6.205;8.464;11.054
1492657550;13.790;4.651;6.218;8.583;11.169
1492657555;13.678;4.602;6.209;8.438;11.171
1492657560;13.693;4.608;6.212;8.466;11.052
1492657565;13.804;4.656;6.214;8.460;11.061
1492657570;13.675;4.616;6.215;8.570;11.173
1492657575;13.691;4.606;6.214;8.482;11.037
1492657580;13.677;4.600;6.207;8.457;11.056
1492657585;13.792;4.651;6.220;8.550;11.048
1492657590;13.689;4.601;6.210;8.588;11.172
1492657595;13.692;4.606;6.215;8.477;11.057
1492657600;13.805;4.605;6.216;8.480;11.061
1492657605;13.804;4.656;6.217;8.574;11.155
1492657610;13.678;4.601;6.207;8.421;11.157
1492657615;13.678;4.602;6.211;8.458;11.034
1492657620;13.801;4.657;6.216;8.466;11.051
1492657625;13.672;4.656;6.213;8.568;11.162
1492657630;13.692;4.607;6.204;8.452;11.040
1492657635;13.691;4.607;6.212;8.464;11.052
1492657640;13.783;4.651;6.219;8.439;11.045
1492657646;13.681;4.589;6.218;8.568;11.150
1492657651;13.689;4.604;6.205;8.460;11.058
1492657656;13.799;4.607;6.203;8.447;11.055
1492657661;13.804;4.658;6.214;8.568;11.171
1492657666;13.691;4.607;6.208;8.481;11.162
1492657671;13.691;4.601;6.228;8.448;11.035
1492657676;13.802;4.657;6.213;8.441;11.034
1492657681;13.669;4.656;6.211;8.580;11.171
1492657686;13.694;4.608;6.214;8.444;11.056
1492657691;13.696;4.608;6.215;8.457;11.058
1492657696;13.804;4.656;6.213;8.496;11.066
1492657701;13.688;4.599;6.207;8.564;11.151
1492657706;13.692;4.606;6.206;8.469;10.905
1492657711;13.792;4.613;6.216;8.460;11.055
1492657716;13.718;4.658;6.212;8.563;11.173
1492657721;13.692;4.608;6.204;8.452;11.100
1492657726;13.691;4.609;6.194;8.474;11.060
1492657731;13.803;4.649;6.218;8.438;10.982
1492657736;13.669;4.619;6.210;8.563;11.166
1492657741;13.680;4.605;6.217;8.483;11.036
1492657746;13.691;4.610;6.207;8.467;11.068
1492657751;13.804;4.660;6.219;8.542;11.068
1492657756;13.692;4.605;6.213;8.588;11.172
1492657762;13.692;4.611;6.214;8.465;11.039
1492657767;13.791;4.602;6.213;8.459;11.053
1492657772;13.749;4.653;6.222;8.565;11.173
1492657777;13.690;4.610;6.204;8.451;11.181
1492657782;13.692;4.609;6.222;8.456;11.069
1492657787;13.805;4.659;6.206;8.478;11.066
1492657792;13.673;4.611;6.213;8.576;11.164
1492657797;13.679;4.601;6.213;8.479;11.037
1492657802;13.680;4.602;6.206;8.462;11.044
1492657807;13.802;4.656;6.217;8.543;11.059
1492657812;13.693;4.604;6.212;8.577;11.165
1492657817;13.692;4.608;6.213;8.490;11.067
1492657822;13.761;4.609;6.207;8.475;11.065
1492657827;13.793;4.653;6.211;8.581;11.047
1492657832;13.678;4.602;6.215;8.560;11.136
1492657837;13.690;4.607;6.213;8.460;11.066
1492657842;13.805;4.627;6.207;8.479;11.059
1492657847;13.701;4.658;6.215;8.563;11.166
1492657852;13.692;4.609;6.211;8.454;11.049
1492657857;13.674;4.602;6.218;8.451;11.048
1492657862;13.778;4.652;6.203;8.457;11.042
1492657867;13.672;4.611;6.210;8.562;11.176
1492657872;13.692;4.607;6.213;8.475;11.040
1492657877;13.691;4.607;6.202;8.473;11.066
1492657883;13.805;4.659;6.213;8.455;11.062
1492657888;13.687;4.591;6.232;8.575;11.159
1492657893;13.689;4.602;6.221;8.415;11.034
1492657898;13.749;4.606;6.220;8.444;11.075
1492657903;13.805;4.659;6.215;8.573;11.053
1492657908;13.693;4.610;6.223;8.543;11.178
1492657913;13.695;4.610;6.212;8.472;11.055
1492657918;13.805;4.658;6.213;8.456;10.951
1492657923;13.664;4.654;6.210;8.557;11.101
1492657928;13.687;4.607;6.220;8.454;11.020
1492657933;13.692;4.608;6.211;8.468;11.056
1492657938;13.805;4.658;6.214;8.449;11.059
1492657943;13.693;4.599;6.217;8.573;11.175
1492657948;13.692;4.609;6.217;8.456;11.061
1492657953;13.769;4.603;6.209;8.467;11.062
1492657958;13.790;4.653;6.215;8.566;11.024
1492657963;13.691;4.608;6.205;8.473;11.164
1492657968;13.692;4.610;6.218;8.478;11.071
1492657973;13.805;4.659;6.204;8.465;11.069
1492657978;13.672;4.660;6.217;8.575;11.179
1492657983;13.679;4.604;6.215;8.444;11.046
1492657988;13.670;4.604;6.219;8.466;11.041
1492657993;13.803;4.659;6.214;8.454;11.055
1492657999;13.693;4.601;6.214;8.578;11.169
1492658004;13.692;4.610;6.212;8.458;11.053
1492658009;13.717;4.614;6.221;8.483;11.064
1492658014;13.790;4.655;6.224;8.573;11.142
1492658019;13.690;4.603;6.226;8.433;11.163
1492658024;13.675;4.603;6.228;8.441;11.037
1492658029;13.802;4.658;6.216;8.449;11.061
1492658034;13.672;4.659;6.211;8.569;11.170
1492658039;13.693;4.610;6.220;8.464;11.040
1492658044;13.692;4.610;6.219;8.459;11.065
1492658049;13.805;4.661;6.222;8.419;11.003
1492658054;13.690;4.599;6.212;8.579;11.134
1492658059;13.690;4.597;6.234;8.421;10.897
1492658064;13.709;4.607;6.209;8.478;11.055
1492658069;13.805;4.659;6.217;8.566;11.051
1492658074;13.693;4.608;6.200;8.593;11.171
1492658079;13.693;4.607;6.210;8.480;11.053
1492658084;13.805;4.623;6.206;8.454;10.985
1492658089;13.687;4.657;6.217;8.576;11.156
1492658094;13.679;4.601;6.207;8.418;11.127
1492658099;13.692;4.607;6.203;8.483;11.066
1492658104;13.805;4.658;6.209;8.479;11.059
1492658110;13.693;4.596;6.213;8.577;11.166
1492658115;13.693;4.608;6.213;8.476;11.049
1492658120;13.671;4.604;6.206;8.466;11.062
1492658125;13.790;4.651;6.219;8.574;11.022
1492658130;13.690;4.607;6.201;8.557;11.174
1492658135;13.693;4.608;6.211;8.476;11.070
1492658140;13.805;4.623;6.220;8.494;11.049
1492658145;13.706;4.658;6.220;8.582;11.169
1492658150;13.681;4.600;6.210;8.449;11.046
1492658155;13.681;4.602;6.203;8.452;11.061
1492658160;13.803;4.657;6.211;8.473;11.051
1492658165;13.694;4.599;6.213;8.579;11.166
1492658170;13.694;4.607;6.204;8.466;11.061
1492658175;13.778;4.609;6.204;8.467;11.055
1492658180;13.789;4.652;6.214;8.579;11.045
1492658185;13.679;4.602;6.219;8.440;11.143
1492658190;13.690;4.609;6.216;8.458;11.056
1492658195;13.805;4.659;6.208;8.455;11.051
1492658200;13.673;4.657;6.213;8.580;11.165
1492658205;13.693;4.608;6.198;8.463;11.036
1492658210;13.675;4.602;6.209;8.460;11.040
1492658215;13.777;4.651;6.214;8.453;11.037
1492658221;13.691;4.599;6.207;8.586;11.169
1492658226;13.694;4.610;6.200;8.484;11.038
1492658231;13.692;4.609;6.217;8.470;11.065
1492658236;13.806;4.657;6.215;8.472;11.050
1492658241;13.694;4.597;6.257;8.574;11.144
1492658246;13.687;4.598;6.213;8.458;11.046
1492658251;13.802;4.607;6.215;8.458;11.052
1492658256;13.805;4.657;6.215;8.578;11.158
1492658261;13.694;4.610;6.205;8.439;11.173
1492658266;13.693;4.607;6.206;8.456;11.061
1492658271;13.805;4.657;6.219;8.446;10.957
1492658276;13.668;4.643;6.220;8.572;11.138
1492658281;13.691;4.607;6.216;8.472;11.025
1492658286;13.692;4.608;6.214;8.488;11.057
1492658291;13.805;4.660;6.213;8.553;11.055
1492658296;13.694;4.607;6.207;8.584;11.165
1492658301;13.693;4.611;6.200;8.482;11.048
1492658306;13.791;4.604;6.208;8.440;11.001
1492658311;13.798;4.659;6.209;8.566;11.169
1492658316;13.694;4.608;6.212;8.429;11.170
1492658321;13.693;4.606;6.203;8.467;11.054
1492658326;13.806;4.657;6.212;8.486;11.062
1492658332;13.674;4.652;6.213;8.574;11.165
1492658337;13.681;4.604;6.212;8.460;11.032
1492658342;13.678;4.604;6.205;8.465;11.061
1492658347;13.806;4.657;6.213;8.517;11.062
1492658352;13.694;4.604;6.210;8.584;11.165
1492658357;13.693;4.611;6.213;8.475;11.053
1492658362;13.806;4.608;6.213;8.472;11.048
1492658367;13.747;4.654;6.218;8.559;11.141
1492658372;13.682;4.603;6.220;8.446;11.110
1492658377;13.690;4.608;6.205;8.481;11.052
1492658382;13.806;4.661;6.210;8.459;11.049
1492658387;13.679;4.604;6.220;8.568;11.163
1492658392;13.693;4.611;6.208;8.462;11.046
1492658397;13.673;4.605;6.214;8.456;11.039
1492658402;13.788;4.657;6.211;8.529;11.051
1492658407;13.691;4.605;6.214;8.571;11.168
1492658412;13.693;4.609;6.214;8.475;11.050
1492658417;13.806;4.606;6.209;8.480;11.063
1492658422;13.762;4.659;6.213;8.586;11.157
1492658427;13.691;4.601;6.214;8.413;11.118
1492658432;13.660;4.603;6.221;8.445;11.044
1492658437;13.803;4.658;6.211;8.460;11.044
1492658442;13.677;4.608;6.214;8.577;11.167
1492658448;13.694;4.610;6.221;8.469;11.036
1492658453;13.692;4.610;6.206;8.470;11.051
1492658458;13.805;4.660;6.212;8.545;11.034
1492658463;13.690;4.599;6.224;8.575;11.144
1492658468;13.691;4.606;6.209;8.453;11.054
1492658473;13.806;4.613;6.221;8.470;11.053
1492658478;13.719;4.659;6.217;8.578;11.160
1492658483;13.694;4.609;6.218;8.431;11.119
1492658488;13.693;4.608;6.207;8.458;11.031
1492658493;13.791;4.655;6.216;8.432;11.030
1492658498;13.678;4.598;6.217;8.566;11.162
1492658503;13.694;4.608;6.214;8.465;11.041
1492658508;13.692;4.608;6.219;8.464;11.048
1492658513;13.806;4.658;6.214;8.566;11.060
1492658518;13.694;4.604;6.206;8.584;11.164
1492658523;13.680;4.600;6.212;8.441;11.012
1492658528;13.803;4.606;6.213;8.477;11.059
1492658533;13.729;4.657;6.220;8.586;11.174
1492658538;13.695;4.607;6.212;8.451;11.135
1492658543;13.694;4.608;6.215;8.480;11.053
1492658548;13.806;4.657;6.214;8.460;11.057
1492658553;13.661;4.614;6.211;8.574;11.096
1492658558;13.689;4.604;6.219;8.456;11.025
1492658564;13.693;4.607;6.205;8.457;11.056
1492658569;13.806;4.658;6.215;8.501;11.051
1492658574;13.695;4.601;6.226;8.586;11.157
1492658579;13.694;4.608;6.213;8.483;11.046
1492658584;13.762;4.596;6.215;8.442;11.046
1492658589;13.794;4.656;6.208;8.575;11.112
1492658594;13.694;4.605;6.220;8.519;11.163
1492658599;13.694;4.607;6.215;8.476;11.054
1492658604;13.806;4.646;6.215;8.471;11.048
1492658609;13.674;4.658;6.214;8.574;11.157
1492658614;13.695;4.605;6.233;8.433;11.003
1492658619;13.682;4.606;6.209;8.452;11.047
1492658624;13.777;4.641;6.249;8.399;11.024
1492658629;13.692;4.597;6.217;8.570;11.153
1492658634;13.694;4.608;6.211;8.462;11.039
1492658639;13.692;4.607;6.215;8.472;11.058
1492658644;13.807;4.656;6.216;8.496;11.054
1492658649;13.681;4.594;6.213;8.575;11.159
1492658654;13.692;4.607;6.211;8.480;11.034
1492658659;13.794;4.606;6.231;8.432;11.006
1492658664;13.797;4.653;6.220;8.570;11.153
1492658669;13.696;4.600;6.206;8.481;11.141
1492658674;13.694;4.610;6.211;8.472;11.041
1492658680;13.806;4.659;6.207;8.472;11.046
1492658685;13.675;4.638;6.217;8.568;11.157
1492658690;13.681;4.604;6.214;8.448;11.012
1492658695;13.679;4.602;6.214;8.473;11.050
1492658700;13.804;4.659;6.217;8.453;11.048
1492658705;13.694;4.598;6.220;8.577;11.152
1492658710;13.694;4.606;6.221;8.490;11.044
1492658715;13.806;4.609;6.204;8.463;11.042
1492658720;13.794;4.652;6.219;8.573;11.146
1492658725;13.683;4.601;6.218;8.418;11.164
1492658730;13.691;4.605;6.207;8.458;11.042
1492658735;13.806;4.657;6.213;8.487;11.040
1492658740;13.674;4.640;6.212;8.587;11.162
1492658745;13.694;4.609;6.220;8.474;11.029
1492658750;13.680;4.602;6.207;8.449;11.026
1492658755;13.793;4.651;6.221;8.445;11.023
1492658760;13.692;4.599;6.225;8.570;11.154
1492658765;13.697;4.611;6.221;8.450;11.035
1492658770;13.807;4.607;6.220;8.478;11.045
1492658775;13.806;4.658;6.213;8.583;11.157
1492658780;13.681;4.595;6.222;8.442;11.099
1492658785;13.666;4.604;6.206;8.453;11.015
1492658790;13.804;4.658;6.212;8.486;11.044
1492658796;13.675;4.645;6.213;8.580;11.159
1492658801;13.697;4.610;6.211;8.429;11.050
1492658806;13.694;4.608;6.211;8.459;11.044
1492658811;13.806;4.660;6.219;8.520;11.009
1492658816;13.691;4.599;6.206;8.562;11.144
1492658821;13.691;4.609;6.210;8.448;11.041
1492658826;13.807;4.609;6.220;8.464;11.041
1492658831;13.759;4.659;6.212;8.580;11.151
1492658836;13.695;4.609;6.203;8.430;11.133
1492658841;13.694;4.608;6.216;8.475;11.030
1492658846;13.792;4.655;6.211;8.422;11.039
1492658851;13.672;4.607;6.214;8.565;11.153
1492658856;13.697;4.610;6.203;8.443;11.041
1492658861;13.683;4.610;6.203;8.474;11.052
1492658866;13.807;4.658;6.213;8.586;11.009
1492658871;13.695;4.610;6.206;8.570;11.156
1492658876;13.680;4.603;6.211;8.432;10.996
1492658881;13.804;4.608;6.203;8.482;11.044
1492658886;13.722;4.659;6.218;8.567;11.152
1492658891;13.697;4.607;6.203;8.475;11.047
1492658896;13.694;4.608;6.216;8.476;11.047
1492658901;13.807;4.656;6.213;8.474;11.047
1492658906;13.677;4.592;6.212;8.587;11.056
1492658912;13.687;4.608;6.208;8.461;11.039
1492658917;13.704;4.608;6.204;8.457;11.053
1492658922;13.807;4.657;6.213;8.574;11.015
1492658927;13.695;4.608;6.220;8.556;11.152
1492658932;13.695;4.609;6.217;8.483;11.046
1492658937;13.792;4.611;6.212;8.445;10.936
1492658942;13.672;4.656;6.211;8.564;11.147
1492658947;13.695;4.607;6.220;8.437;11.056
1492658952;13.694;4.607;6.203;8.460;11.048
1492658957;13.806;4.655;6.201;8.452;11.048
1492658962;13.683;4.598;6.218;8.571;11.156
1492658967;13.691;4.596;6.212;8.434;11.013
1492658972;13.673;4.606;6.204;8.453;11.054
1492658977;13.807;4.654;6.211;8.578;11.034
1492658982;13.695;4.606;6.207;8.583;11.159
1492658987;13.697;4.607;6.220;8.481;11.025
1492658992;13.807;4.616;6.211;8.457;11.048
1492658997;13.723;4.657;6.218;8.564;11.136
1492659002;13.685;4.601;6.206;8.429;11.018
1492659007;13.694;4.606;6.221;8.457;11.046
1492659012;13.807;4.655;6.213;8.477;11.043
1492659017;13.685;4.598;6.210;8.585;11.150
1492659022;13.695;4.607;6.221;8.474;11.038
1492659028;13.690;4.606;6.207;8.466;11.012
1492659033;13.795;4.650;6.221;8.568;11.054
1492659038;13.696;4.604;6.226;8.584;11.151
1492659043;13.695;4.603;6.202;8.458;11.044
1492659048;13.808;4.602;6.222;8.448;11.041
1492659053;13.808;4.655;6.216;8.572;11.152
1492659058;13.695;4.604;6.214;8.434;11.178
1492659063;13.683;4.598;6.212;8.463;11.048
1492659068;13.805;4.653;6.215;8.445;11.037
1492659073;13.675;4.614;6.214;8.580;11.149
1492659078;13.695;4.606;6.196;8.474;11.032
1492659083;13.694;4.605;6.212;8.465;11.042
1492659088;13.808;4.655;6.217;8.571;11.038
1492659093;13.683;4.597;6.217;8.566;11.145
1492659098;13.692;4.603;6.206;8.476;11.046
1492659103;13.807;4.617;6.203;8.466;11.046
1492659108;13.709;4.655;6.216;8.570;11.143
1492659113;13.695;4.606;6.207;8.447;11.078
1492659118;13.663;4.595;6.227;8.438;10.979
1492659123;13.787;4.649;6.207;8.450;11.018
1492659128;13.665;4.589;6.219;8.557;11.124
1492659133;13.692;4.604;6.213;8.457;11.020
1492659138;13.695;4.605;6.210;8.456;11.043
1492659143;13.808;4.657;6.217;8.548;11.042
1492659149;13.695;4.601;6.224;8.571;11.145
1492659154;13.683;4.597;6.219;8.450;11.020
1492659159;13.805;4.602;6.211;8.481;11.037
1492659164;13.804;4.654;6.215;8.574;11.144
1492659169;13.695;4.603;6.218;8.429;11.163
1492659174;13.695;4.604;6.205;8.455;11.044
1492659179;13.807;4.654;6.218;8.462;11.038
1492659184;13.662;4.602;6.221;8.570;11.129
1492659189;13.693;4.601;6.209;8.479;11.013
1492659194;13.694;4.604;6.204;8.493;11.039
1492659199;13.807;4.652;6.215;8.559;11.041
1492659204;13.696;4.597;6.206;8.570;11.142
1492659209;13.691;4.602;6.222;8.482;11.041
1492659214;13.808;4.601;6.216;8.453;11.019
1492659219;13.805;4.651;6.221;8.577;11.144
1492659224;13.696;4.603;6.218;8.406;11.018
1492659229;13.684;4.602;6.219;8.461;11.031
1492659234;13.804;4.653;6.215;8.458;11.038
1492659239;13.675;4.653;6.219;8.582;11.146
1492659244;13.696;4.604;6.205;8.452;10.932
1492659249;13.688;4.601;6.217;8.486;11.025
1492659254;13.808;4.653;6.217;8.479;11.033
1492659260;13.682;4.587;6.217;8.563;11.007
1492659265;13.687;4.599;6.214;8.469;11.019
1492659270;13.708;4.599;6.217;8.452;11.035
1492659275;13.807;4.654;6.215;8.579;11.074
1492659280;13.698;4.593;6.208;8.456;11.143
1492659285;13.695;4.600;6.203;8.491;11.041
1492659290;13.794;4.645;6.207;8.440;11.020
1492659295;13.661;4.646;6.214;8.581;11.129
1492659300;13.695;4.599;6.221;8.431;11.034
1492659305;13.694;4.601;6.212;8.448;11.036
1492659310;13.808;4.651;6.215;8.453;11.037
1492659315;13.696;4.591;6.219;8.567;11.146
1492659320;13.679;4.596;6.213;8.454;10.995
1492659325;13.665;4.593;6.213;8.464;11.016
1492659330;13.805;4.650;6.213;8.575;10.998
1492659335;13.696;4.601;6.217;8.582;11.141
1492659340;13.695;4.601;6.210;8.452;11.037
1492659345;13.807;4.605;6.210;8.466;11.035
1492659350;13.723;4.648;6.225;8.552;11.109
1492659355;13.675;4.596;6.214;8.423;11.022
1492659360;13.696;4.603;6.221;8.455;11.044
1492659365;13.808;4.653;6.217;8.458;11.033
1492659371;13.696;4.593;6.218;8.586;11.141
1492659376;13.698;4.603;6.203;8.450;11.005
1492659381;13.744;4.601;6.220;8.474;10.964
1492659386;13.785;4.646;6.222;8.577;11.064
1492659391;13.693;4.603;6.222;8.542;11.136
1492659396;13.696;4.604;6.222;8.459;11.029
1492659401;13.808;4.647;6.207;8.463;11.029
1492659406;13.676;4.652;6.215;8.583;11.143
1492659411;13.696;4.602;6.209;8.442;11.015
1492659416;13.678;4.594;6.219;8.456;11.006
1492659421;13.805;4.650;6.214;8.440;11.029
1492659426;13.692;4.592;6.209;8.568;11.139
1492659431;13.695;4.602;6.211;8.466;11.032
1492659436;13.779;4.603;6.211;8.484;11.039
1492659441;13.808;4.654;6.214;8.580;11.142
1492659446;13.683;4.592;6.222;8.477;11.110
1492659451;13.693;4.601;6.212;8.459;11.031
1492659456;13.809;4.640;6.217;8.469;11.036
1492659461;13.676;4.649;6.217;8.583;11.142
1492659466;13.696;4.602;6.208;8.445;11.011
1492659471;13.695;4.601;6.219;8.456;11.035
1492659476;13.791;4.645;6.250;8.440;11.015
1492659481;13.680;4.592;6.216;8.582;11.136
1492659487;13.696;4.602;6.218;8.465;11.011
1492659492;13.695;4.601;6.208;8.459;11.037
1492659497;13.809;4.651;6.215;8.577;11.022
1492659502;13.697;4.599;6.223;8.564;11.136
1492659507;13.688;4.587;6.222;8.448;11.012
1492659512;13.805;4.597;6.204;8.487;11.018
1492659517;13.696;4.651;6.214;8.574;11.144
1492659522;13.696;4.602;6.221;8.448;11.018
1492659527;13.696;4.603;6.204;8.457;11.038
1492659532;13.808;4.653;6.219;8.465;11.037
1492659537;13.693;4.592;6.232;8.558;11.111
1492659542;13.693;4.602;6.213;8.460;11.016
1492659547;13.689;4.603;6.206;8.461;11.035
1492659552;13.808;4.653;6.215;8.576;10.992
1492659557;13.684;4.593;6.212;8.515;11.138
1492659562;13.696;4.602;6.209;8.460;11.034
1492659567;13.808;4.639;6.213;8.447;10.939
1492659572;13.665;4.650;6.213;8.562;11.133
1492659577;13.696;4.598;6.205;8.440;11.011
1492659582;13.696;4.599;6.213;8.475;11.029
1492659587;13.808;4.650;6.213;8.457;11.034
1492659592;13.676;4.600;6.223;8.566;11.142
1492659597;13.697;4.602;6.214;8.459;11.034
1492659603;13.736;4.596;6.214;8.474;11.036
1492659608;13.808;4.653;6.214;8.570;11.118
1492659613;13.697;4.600;6.217;8.453;11.138
1492659618;13.700;4.599;6.215;8.479;11.035
1492659623;13.808;4.649;6.213;8.481;11.029
1492659628;13.676;4.641;6.217;8.579;11.131
1492659633;13.683;4.593;6.206;8.456;11.006
1492659638;13.693;4.598;6.217;8.444;11.028
1492659643;13.808;4.651;6.213;8.467;11.026
1492659648;13.692;4.592;6.215;8.584;11.135
1492659653;13.696;4.600;6.207;8.477;11.004
1492659658;13.691;4.599;6.215;8.468;11.027
1492659663;13.794;4.644;6.224;8.556;11.001
1492659668;13.694;4.596;6.220;8.575;11.133
1492659673;13.696;4.599;6.206;8.442;11.028
1492659678;13.808;4.611;6.217;8.484;11.023
1492659683;13.701;4.649;6.211;8.568;11.135
1492659688;13.696;4.600;6.221;8.432;11.009
1492659693;13.666;4.594;6.211;8.462;10.995
1492659698;13.805;4.648;6.213;8.461;11.021
1492659703;13.696;4.590;6.212;8.567;11.135
1492659708;13.695;4.601;6.210;8.445;11.018
1492659713;13.808;4.597;6.204;8.469;11.022
1492659719;13.808;4.649;6.217;8.572;11.135
1492659724;13.690;4.585;6.221;8.412;11.147
1492659729;13.693;4.597;6.208;8.479;11.013
1492659734;13.808;4.648;6.212;8.451;11.025
1492659739;13.693;4.589;6.213;8.579;11.133
1492659744;13.699;4.599;6.220;8.428;11.007
1492659749;13.740;4.598;6.216;8.479;11.028
1492659754;13.809;4.648;6.208;8.556;10.974
1492659759;13.694;4.598;6.204;8.527;11.129
1492659764;13.700;4.602;6.216;8.494;11.013
1492659769;13.809;4.650;6.221;8.465;11.033
1492659774;13.696;4.641;6.206;8.579;11.136
1492659779;13.697;4.599;6.240;8.449;10.996
1492659784;13.694;4.598;6.215;8.480;10.998
1492659789;13.797;4.648;6.220;8.470;11.024
1492659794;13.694;4.589;6.213;8.564;11.135
1492659799;13.696;4.599;6.212;8.481;11.031
1492659804;13.712;4.600;6.206;8.473;11.034
1492659809;13.809;4.650;6.213;8.577;10.996
1492659814;13.697;4.599;6.212;8.566;11.131
1492659819;13.685;4.593;6.214;8.459;11.016
1492659824;13.805;4.625;6.213;8.429;10.955
1492659829;13.667;4.645;6.217;8.564;11.131
1492659835;13.693;4.600;6.220;8.435;11.061
1492659840;13.695;4.600;6.217;8.467;11.027
1492659845;13.809;4.651;6.215;8.455;11.028
1492659850;13.681;4.584;6.222;8.573;11.131
1492659855;13.694;4.600;6.211;8.454;11.029
1492659860;13.690;4.597;6.211;8.461;11.018
1492659865;13.793;4.646;6.222;8.574;10.992
1492659870;13.694;4.599;6.209;8.569;11.139
1492659875;13.696;4.600;6.217;8.483;11.023
1492659880;13.809;4.602;6.215;8.470;11.036
1492659885;13.742;4.651;6.213;8.568;11.133
1492659890;13.665;4.592;6.216;8.425;11.110
1492659895;13.678;4.593;6.212;8.439;11.010
1492659900;13.806;4.649;6.211;8.475;11.031
1492659905;13.677;4.609;6.215;8.572;11.138
1492659910;13.697;4.601;6.218;8.479;11.008
1492659915;13.696;4.600;6.222;8.476;11.027
1492659920;13.803;4.637;6.203;8.551;10.993
1492659925;13.684;4.587;6.215;8.558;11.130
1492659930;13.694;4.599;6.207;8.444;11.026
1492659935;13.809;4.598;6.201;8.482;11.030
1492659940;13.798;4.651;6.211;8.582;11.138
1492659946;13.697;4.599;6.212;8.419;11.157
1492659951;13.697;4.600;6.210;8.422;11.018
1492659956;13.806;4.645;6.224;8.439;11.018
1492659961;13.675;4.628;6.211;8.566;11.137
1492659966;13.697;4.599;6.207;8.485;11.012
1492659971;13.697;4.598;6.217;8.467;11.037
1492659976;13.809;4.650;6.215;8.470;11.034
1492659981;13.698;4.591;6.216;8.567;11.095
1492659986;13.686;4.598;6.214;8.433;11.000
1492659991;13.730;4.598;6.208;8.461;11.030
1492659996;13.809;4.648;6.216;8.569;11.020
1492660001;13.697;4.599;6.212;8.539;11.135
1492660006;13.697;4.600;6.209;8.479;11.036
1492660011;13.809;4.637;6.209;8.482;11.039
1492660016;13.665;4.643;6.216;8.568;11.061
1492660021;13.688;4.598;6.208;8.461;11.058
1492660026;13.697;4.600;6.211;8.481;11.035
