1492682403;13.652;4.575;6.232;8.566;11.189
1492682408;13.655;4.583;6.233;8.478;11.055
1492682413;13.768;4.633;6.228;8.473;11.077
1492682418;13.632;4.599;6.236;8.577;11.177
1492682423;13.638;4.577;6.228;8.436;11.010
1492682428;13.636;4.581;6.226;8.474;11.064
1492682433;13.768;4.633;6.232;8.581;11.182
1492682438;13.653;4.572;6.231;8.469;11.169
1492682443;13.651;4.580;6.230;8.473;11.072
1492682448;13.768;4.631;6.244;8.445;11.070
1492682453;13.640;4.566;6.246;8.562;11.166
1492682458;13.649;4.580;6.235;8.483;11.073
1492682463;13.768;4.581;6.234;8.464;11.075
1492682468;13.652;4.631;6.236;8.575;11.194
1492682473;13.652;4.580;6.237;8.469;11.055
1492682478;13.650;4.580;6.231;8.441;11.069
1492682483;13.753;4.625;6.240;8.547;11.051
1492682488;13.649;4.580;6.234;8.572;11.179
1492682494;13.651;4.582;6.231;8.458;11.059
1492682499;13.767;4.631;6.232;8.454;11.068
1492682504;13.631;4.608;6.239;8.571;11.189
1492682509;13.653;4.581;6.234;8.425;11.049
1492682514;13.654;4.571;6.245;8.431;11.057
1492682519;13.764;4.630;6.236;8.581;11.183
1492682524;13.651;4.581;6.233;8.431;11.166
1492682529;13.650;4.580;6.231;8.453;11.059
1492682534;13.767;4.630;6.231;8.474;11.064
1492682539;13.628;4.577;6.230;8.579;11.179
1492682544;13.651;4.580;6.243;8.433;11.007
1492682549;13.763;4.615;6.230;8.468;11.062
1492682554;13.630;4.630;6.244;8.581;11.179
1492682559;13.650;4.580;6.233;8.454;11.044
1492682564;13.649;4.580;6.229;8.442;11.066
1492682569;13.766;4.630;6.234;8.561;11.043
1492682574;13.650;4.581;6.233;8.441;11.082
1492682579;13.638;4.580;6.238;8.454;11.063
1492682584;13.766;4.631;6.239;8.469;11.062
1492682589;13.629;4.580;6.233;8.574;11.167
1492682594;13.650;4.580;6.234;8.446;11.063
1492682599;13.766;4.576;6.230;8.457;11.056
1492682605;13.672;4.629;6.229;8.577;11.162
1492682610;13.636;4.574;6.223;8.441;11.102
1492682615;13.651;4.582;6.231;8.475;11.057
1492682620;13.765;4.632;6.240;8.499;11.056
1492682625;13.650;4.579;6.234;8.582;11.165
1492682630;13.649;4.581;6.230;8.450;11.060
1492682635;13.766;4.628;6.234;8.459;11.053
1492682640;13.617;4.623;6.225;8.562;11.152
1492682645;13.647;4.580;6.224;8.460;11.025
1492682650;13.647;4.582;6.232;8.464;11.048
1492682655;13.765;4.632;6.228;8.568;10.994
1492682660;13.649;4.582;6.230;8.466;11.158
1492682665;13.649;4.582;6.233;8.449;11.041
1492682670;13.750;4.623;6.222;8.436;11.020
1492682675;13.646;4.570;6.232;8.562;11.150
1492682680;13.649;4.581;6.229;8.449;11.038
1492682685;13.765;4.577;6.237;8.446;11.047
1492682690;13.627;4.631;6.227;8.576;11.145
1492682695;13.649;4.581;6.232;8.438;11.020
1492682700;13.633;4.574;6.240;8.440;11.017
1492682705;13.762;4.631;6.234;8.562;11.029
1492682710;13.649;4.581;6.234;8.536;11.159
1492682715;13.648;4.581;6.230;8.461;11.039
1492682720;13.765;4.631;6.239;8.474;11.036
1492682726;13.627;4.585;6.237;8.573;11.150
1492682731;13.648;4.580;6.251;8.436;10.999
1492682736;13.633;4.580;6.241;8.449;11.033
1492682741;13.764;4.633;6.243;8.558;11.155
1492682746;13.648;4.583;6.243;8.435;11.169
1492682751;13.647;4.582;6.233;8.481;11.033
1492682756;13.764;4.632;6.222;8.473;11.045
1492682761;13.627;4.633;6.229;8.563;11.141
1492682766;13.636;4.578;6.239;8.426;11.012
1492682771;13.647;4.582;6.237;8.449;11.036
1492682776;13.764;4.632;6.232;8.477;11.042
1492682781;13.648;4.575;6.234;8.577;11.148
1492682786;13.647;4.581;6.229;8.443;11.037
1492682791;13.764;4.632;6.237;8.470;11.037
1492682796;13.613;4.614;6.233;8.566;11.140
1492682801;13.645;4.581;6.234;8.480;11.018
1492682806;13.641;4.583;6.232;8.462;11.030
1492682811;13.763;4.633;6.238;8.577;11.005
1492682816;13.649;4.572;6.233;8.482;11.164
1492682821;13.647;4.581;6.236;8.469;11.031
1492682826;13.746;4.625;6.230;8.438;11.021
1492682831;13.644;4.572;6.229;8.576;11.144
1492682836;13.647;4.580;6.237;8.446;11.029
1492682842;13.763;4.595;6.228;8.459;11.032
1492682847;13.625;4.630;6.227;8.562;11.154
1492682852;13.647;4.582;6.226;8.472;11.013
1492682857;13.635;4.573;6.237;8.436;11.021
1492682862;13.760;4.629;6.235;8.569;10.978
1492682867;13.635;4.575;6.230;8.532;11.141
1492682872;13.644;4.579;6.236;8.454;11.039
1492682877;13.763;4.630;6.241;8.458;11.033
1492682882;13.626;4.570;6.239;8.560;11.159
1492682887;13.646;4.579;6.234;8.466;11.040
1492682892;13.762;4.579;6.232;8.456;11.036
1492682897;13.688;4.622;6.235;8.574;11.129
1492682902;13.644;4.577;6.225;8.424;11.016
1492682907;13.645;4.579;6.226;8.455;11.034
1492682912;13.762;4.630;6.236;8.493;11.044
1492682917;13.647;4.577;6.230;8.563;11.156
1492682922;13.648;4.579;6.230;8.445;11.025
1492682927;13.733;4.622;6.241;8.439;11.029
1492682932;13.623;4.595;6.232;8.558;11.153
1492682937;13.646;4.580;6.233;8.440;11.032
1492682942;13.631;4.580;6.229;8.441;11.047
1492682947;13.762;4.630;6.232;8.571;11.078
1492682952;13.646;4.581;6.237;8.428;11.140
1492682958;13.646;4.574;6.247;8.431;11.026
1492682963;13.759;4.629;6.234;8.445;11.042
1492682968;13.646;4.570;6.234;8.575;11.157
1492682973;13.645;4.580;6.228;8.451;11.048
1492682978;13.761;4.616;6.234;8.463;11.039
1492682983;13.624;4.628;6.238;8.570;11.152
1492682988;13.645;4.580;6.223;8.437;10.979
1492682993;13.641;4.580;6.238;8.434;11.050
1492682998;13.761;4.630;6.226;8.565;11.037
1492683003;13.645;4.581;6.235;8.502;11.158
1492683008;13.644;4.582;6.233;8.449;11.049
1492683013;13.761;4.631;6.229;8.462;11.043
1492683018;13.632;4.570;6.234;8.568;11.154
1492683023;13.633;4.578;6.230;8.438;11.022
1492683028;13.754;4.580;6.235;8.439;11.047
1492683033;13.745;4.631;6.234;8.579;11.164
1492683038;13.645;4.582;6.234;8.437;11.028
1492683043;13.644;4.582;6.227;8.446;11.045
1492683048;13.761;4.631;6.238;8.454;11.049
1492683053;13.633;4.567;6.244;8.579;11.167
1492683058;13.621;4.576;6.235;8.438;10.997
1492683063;13.758;4.611;6.236;8.437;11.055
1492683068;13.623;4.630;6.237;8.576;11.159
1492683074;13.644;4.581;6.230;8.462;11.031
1492683079;13.648;4.584;6.233;8.450;11.054
1492683084;13.746;4.625;6.240;8.561;11.028
1492683089;13.641;4.580;6.232;8.452;11.163
1492683094;13.643;4.581;6.237;8.442;11.045
1492683099;13.760;4.632;6.234;8.479;11.048
1492683104;13.639;4.574;6.228;8.581;11.163
1492683109;13.644;4.582;6.233;8.446;11.046
1492683114;13.741;4.576;6.226;8.460;11.036
1492683119;13.724;4.631;6.230;8.564;11.175
1492683124;13.644;4.584;6.233;8.444;11.033
1492683129;13.643;4.582;6.228;8.466;11.048
1492683134;13.760;4.631;6.237;8.449;11.052
1492683139;13.644;4.575;6.231;8.562;11.174
1492683144;13.643;4.582;6.222;8.427;11.046
1492683149;13.757;4.598;6.229;8.457;11.055
1492683154;13.622;4.631;6.228;8.565;11.165
1492683159;13.628;4.567;6.228;8.444;11.009
1492683164;13.635;4.576;6.239;8.429;11.062
1492683169;13.746;4.625;6.245;8.579;11.028
1492683174;13.640;4.580;6.229;8.417;11.171
1492683179;13.628;4.574;6.224;8.431;11.056
1492683184;13.759;4.629;6.226;8.468;11.058
1492683190;13.622;4.579;6.228;8.567;11.171
1492683195;13.643;4.581;6.230;8.444;11.053
1492683200;13.759;4.606;6.228;8.438;11.051
1492683205;13.621;4.630;6.238;8.562;11.171
1492683210;13.628;4.574;6.235;8.459;11.036
1492683215;13.638;4.580;6.232;8.461;11.047
1492683220;13.759;4.629;6.222;8.561;11.022
1492683225;13.643;4.580;6.235;8.433;11.161
1492683230;13.645;4.581;6.229;8.461;11.054
1492683235;13.759;4.629;6.227;8.444;11.063
1492683240;13.630;4.566;6.232;8.577;11.174
1492683245;13.639;4.580;6.228;8.465;11.059
1492683250;13.759;4.580;6.229;8.449;11.055
1492683255;13.652;4.631;6.237;8.566;11.168
1492683260;13.642;4.581;6.231;8.434;11.041
1492683265;13.641;4.581;6.225;8.464;11.054
1492683270;13.741;4.626;6.235;8.491;11.043
1492683275;13.620;4.572;6.226;8.575;11.171
1492683280;13.641;4.582;6.231;8.443;11.061
1492683285;13.758;4.631;6.228;8.446;11.059
1492683290;13.621;4.623;6.237;8.564;11.181
1492683295;13.642;4.582;6.227;8.465;11.031
1492683301;13.632;4.568;6.225;8.458;11.050
1492683306;13.755;4.630;6.232;8.573;11.068
1492683311;13.641;4.580;6.234;8.427;11.146
1492683316;13.629;4.578;6.223;8.430;11.053
1492683321;13.754;4.630;6.217;8.441;11.062
1492683326;13.629;4.572;6.237;8.564;11.181
1492683331;13.641;4.577;6.245;8.432;11.053
1492683336;13.754;4.578;6.230;8.473;11.064
1492683341;13.705;4.629;6.233;8.567;11.181
1492683346;13.641;4.581;6.230;8.401;11.002
1492683351;13.637;4.580;6.232;8.442;11.077
1492683356;13.757;4.631;6.230;8.494;11.074
1492683361;13.624;4.571;6.227;8.443;11.112
1492683366;13.635;4.579;6.228;8.464;11.082
1492683371;13.757;4.629;6.221;8.465;11.076
1492683376;13.641;4.570;6.228;8.577;11.177
1492683381;13.640;4.582;6.231;8.449;11.084
1492683386;13.754;4.581;6.232;8.461;11.070
1492683391;13.726;4.631;6.230;8.564;11.178
1492683396;13.628;4.576;6.233;8.430;11.190
1492683401;13.639;4.582;6.228;8.457;11.081
1492683406;13.757;4.631;6.235;8.449;11.063
1492683411;13.640;4.566;6.229;8.573;11.182
1492683417;13.637;4.580;6.237;8.452;11.073
1492683422;13.757;4.583;6.227;8.454;11.089
1492683427;13.626;4.580;6.238;8.569;11.183
1492683432;13.637;4.580;6.229;8.466;11.089
1492683437;13.638;4.580;6.230;8.461;11.096
1492683442;13.756;4.629;6.227;8.579;11.131
1492683447;13.640;4.580;6.225;8.432;11.180
1492683452;13.639;4.580;6.226;8.439;11.079
1492683457;13.740;4.625;6.237;8.430;11.065
1492683462;13.637;4.571;6.238;8.578;11.191
1492683467;13.604;4.576;6.241;8.432;11.071
1492683472;13.753;4.576;6.237;8.429;11.087
1492683477;13.625;4.630;6.235;8.565;11.190
1492683482;13.639;4.580;6.228;8.433;11.062
1492683487;13.638;4.581;6.232;8.436;11.087
1492683492;13.755;4.632;6.224;8.580;11.079
1492683497;13.610;4.575;6.227;8.512;11.168
1492683502;13.635;4.579;6.227;8.431;11.082
1492683507;13.756;4.633;6.227;8.444;11.081
1492683512;13.618;4.572;6.236;8.576;11.192
1492683517;13.640;4.581;6.230;8.429;11.054
1492683522;13.755;4.580;6.226;8.457;11.084
1492683527;13.703;4.621;6.233;8.573;11.188
1492683533;13.636;4.580;6.225;8.431;11.097
1492683538;13.638;4.581;6.225;8.454;11.082
1492683543;13.742;4.625;6.225;8.449;11.073
1492683548;13.637;4.571;6.225;8.576;11.190
1492683553;13.638;4.580;6.232;8.472;11.084
1492683558;13.755;4.589;6.227;8.426;11.055
1492683563;13.614;4.630;6.233;8.566;11.182
1492683568;13.638;4.582;6.225;8.426;11.070
1492683573;13.640;4.583;6.228;8.454;11.081
1492683578;13.755;4.630;6.223;8.576;11.050
1492683583;13.638;4.581;6.230;8.485;11.192
1492683588;13.637;4.581;6.226;8.454;11.065
1492683593;13.741;4.628;6.219;8.432;11.096
1492683598;13.621;4.572;6.234;8.576;11.192
1492683603;13.637;4.580;6.224;8.440;11.087
1492683608;13.734;4.580;6.229;8.438;11.103
1492683613;13.739;4.632;6.223;8.574;11.185
1492683618;13.638;4.580;6.229;8.416;11.126
1492683623;13.625;4.574;6.227;8.469;11.095
1492683628;13.751;4.630;6.222;8.445;11.095
1492683633;13.637;4.573;6.228;8.562;11.187
1492683638;13.633;4.580;6.225;8.469;11.089
1492683643;13.754;4.623;6.231;8.445;11.095
1492683649;13.616;4.629;6.234;8.569;11.196
1492683654;13.625;4.574;6.222;8.436;11.061
1492683659;13.633;4.579;6.223;8.446;11.093
1492683664;13.754;4.629;6.236;8.562;11.099
1492683669;13.638;4.569;6.216;8.496;11.189
1492683674;13.637;4.582;6.228;8.467;11.082
1492683679;13.754;4.630;6.229;8.469;11.092
1492683684;13.610;4.565;6.300;8.562;11.136
1492683689;13.634;4.580;6.230;8.447;11.091
1492683694;13.753;4.581;6.230;8.444;11.078
1492683699;13.642;4.632;6.222;8.570;11.188
1492683704;13.637;4.581;6.228;8.456;11.049
1492683709;13.636;4.581;6.232;8.453;11.090
1492683714;13.745;4.619;6.223;8.574;11.050
1492683719;13.634;4.579;6.227;8.559;11.188
1492683724;13.638;4.580;6.228;8.443;11.087
1492683729;13.754;4.630;6.223;8.449;11.092
1492683734;13.637;4.571;6.228;8.573;11.192
1492683739;13.636;4.580;6.229;8.465;11.082
1492683744;13.753;4.578;6.239;8.426;11.049
1492683749;13.744;4.628;6.231;8.569;11.182
1492683754;13.637;4.581;6.226;8.430;11.058
1492683760;13.636;4.580;6.230;8.435;11.086
1492683765;13.752;4.630;6.222;8.437;11.084
1492683770;13.636;4.574;6.226;8.576;11.182
1492683775;13.636;4.579;6.228;8.453;11.014
1492683780;13.743;4.600;6.227;8.448;11.092
1492683785;13.636;4.581;6.236;8.576;11.190
1492683790;13.636;4.580;6.229;8.459;11.087
1492683795;13.649;4.582;6.222;8.449;11.041
1492683800;13.746;4.629;6.227;8.561;11.098
1492683805;13.636;4.581;6.230;8.429;11.191
1492683810;13.626;4.576;6.236;8.438;11.088
1492683815;13.750;4.631;6.223;8.459;11.100
1492683820;13.636;4.571;6.221;8.565;11.190
1492683825;13.636;4.580;6.224;8.449;11.087
1492683830;13.753;4.581;6.228;8.470;11.082
1492683835;13.711;4.630;6.226;8.575;11.192
1492683840;13.621;4.575;6.221;8.418;11.063
1492683845;13.632;4.578;6.221;8.436;11.095
1492683850;13.750;4.631;6.225;8.441;11.099
1492683855;13.614;4.570;6.226;8.560;11.187
1492683860;13.635;4.580;6.230;8.441;11.096
1492683865;13.753;4.617;6.224;8.465;11.083
1492683871;13.599;4.619;6.221;8.558;11.182
1492683876;13.633;4.577;6.221;8.429;11.077
1492683881;13.634;4.579;6.229;8.464;11.088
1492683886;13.752;4.630;6.231;8.578;11.074
1492683891;13.635;4.578;6.217;8.419;11.218
1492683896;13.634;4.578;6.230;8.450;11.087
1492683901;13.752;4.628;6.224;8.395;11.068
1492683906;13.627;4.567;6.236;8.564;11.186
1492683911;13.634;4.578;6.230;8.435;11.092
1492683916;13.752;4.575;6.226;8.455;11.099
1492683921;13.622;4.628;6.234;8.580;11.184
1492683926;13.634;4.579;6.228;8.434;11.074
1492683931;13.638;4.580;6.226;8.456;11.103
1492683936;13.736;4.623;6.232;8.505;11.094
1492683941;13.632;4.577;6.226;8.563;11.200
1492683946;13.633;4.578;6.227;8.449;11.090
1492683951;13.751;4.629;6.222;8.445;11.092
1492683956;13.613;4.624;6.222;8.563;11.193
1492683961;13.634;4.578;6.227;8.468;11.077
1492683966;13.612;4.573;6.230;8.436;11.089
1492683971;13.748;4.628;6.232;8.567;11.100
1492683976;13.634;4.579;6.236;8.420;11.194
1492683982;13.633;4.577;6.227;8.446;11.103
1492683987;13.751;4.630;6.223;8.435;11.091
1492683992;13.634;4.569;6.227;8.565;11.191
1492683997;13.619;4.568;6.232;8.455;11.078
1492684002;13.748;4.577;6.222;8.451;11.097
1492684007;13.643;4.628;6.233;8.572;11.189
1492684012;13.634;4.579;6.227;8.432;11.081
1492684017;13.632;4.579;6.224;8.429;11.096
1492684022;13.751;4.629;6.235;8.496;11.104
1492684027;13.633;4.575;6.254;8.561;11.176
1492684032;13.630;4.577;6.226;8.434;11.082
1492684037;13.750;4.630;6.227;8.466;11.098
1492684042;13.612;4.592;6.224;8.573;11.192
1492684047;13.633;4.581;6.228;8.459;11.090
1492684052;13.622;4.579;6.221;8.435;11.107
1492684057;13.750;4.630;6.229;8.562;11.018
1492684062;13.627;4.577;6.234;8.427;11.185
1492684067;13.607;4.574;6.237;8.436;11.085
1492684072;13.748;4.627;6.217;8.440;11.090
1492684077;13.630;4.572;6.228;8.579;11.199
1492684082;13.633;4.579;6.224;8.434;11.105
1492684087;13.750;4.583;6.227;8.475;11.095
1492684093;13.633;4.630;6.231;8.561;11.189
1492684098;13.624;4.568;6.249;8.431;11.038
1492684103;13.629;4.579;6.229;8.441;11.097
1492684108;13.749;4.631;6.224;8.560;11.095
1492684113;13.633;4.581;6.226;8.586;11.195
1492684118;13.632;4.581;6.226;8.438;11.093
1492684123;13.749;4.631;6.221;8.458;11.091
1492684128;13.621;4.571;6.237;8.569;11.162
1492684133;13.630;4.579;6.221;8.462;11.085
1492684138;13.729;4.582;6.222;8.446;11.085
1492684143;13.705;4.631;6.221;8.573;11.189
1492684148;13.632;4.581;6.226;8.436;11.073
1492684153;13.632;4.581;6.229;8.445;11.093
1492684158;13.749;4.631;6.236;8.543;11.080
1492684163;13.622;4.581;6.227;8.568;11.197
1492684168;13.634;4.582;6.227;8.474;11.094
1492684173;13.749;4.632;6.226;8.449;11.089
1492684178;13.611;4.571;6.223;8.560;11.196
1492684183;13.634;4.582;6.227;8.431;11.066
1492684188;13.687;4.580;6.225;8.432;11.098
1492684193;13.734;4.626;6.231;8.579;11.195
1492684198;13.631;4.580;6.221;8.428;11.213
1492684204;13.632;4.582;6.230;8.442;11.095
1492684209;13.749;4.631;6.223;8.459;11.089
1492684214;13.618;4.571;6.233;8.567;11.194
1492684219;13.632;4.581;6.223;8.461;11.097
1492684224;13.625;4.574;6.227;8.444;11.078
1492684229;13.746;4.629;6.230;8.579;11.165
1492684234;13.631;4.580;6.228;8.421;11.189
1492684239;13.631;4.580;6.224;8.454;11.087
1492684244;13.749;4.629;6.228;8.462;11.082
1492684249;13.631;4.570;6.227;8.563;11.185
1492684254;13.615;4.576;6.225;8.434;11.036
1492684259;13.746;4.573;6.221;8.463;11.086
1492684264;13.609;4.629;6.234;8.574;11.197
1492684269;13.631;4.579;6.227;8.448;11.070
1492684274;13.630;4.578;6.226;8.452;11.092
1492684279;13.749;4.629;6.223;8.565;11.070
1492684284;13.598;4.573;6.231;8.490;11.171
1492684289;13.627;4.577;6.223;8.437;11.107
1492684294;13.749;4.628;6.223;8.464;11.101
1492684299;13.617;4.569;6.221;8.574;11.195
1492684304;13.631;4.577;6.228;8.467;11.099
1492684309;13.720;4.578;6.224;8.436;11.082
1492684315;13.626;4.607;6.229;8.576;11.179
1492684320;13.627;4.579;6.231;8.471;11.070
1492684325;13.628;4.577;6.223;8.444;11.094
1492684330;13.748;4.630;6.224;8.573;11.098
1492684335;13.630;4.579;6.228;8.423;11.203
1492684340;13.630;4.579;6.222;8.463;11.105
1492684345;13.748;4.629;6.227;8.408;11.063
1492684350;13.622;4.568;6.229;8.559;11.192
1492684355;13.632;4.579;6.228;8.451;11.077
1492684360;13.693;4.579;6.226;8.452;11.118
1492684365;13.748;4.633;6.227;8.556;11.195
1492684370;13.631;4.579;6.222;8.566;11.200
1492684375;13.630;4.585;6.227;8.447;11.086
1492684380;13.733;4.631;6.223;8.454;11.109
1492684385;13.609;4.606;6.228;8.562;11.194
1492684390;13.629;4.585;6.221;8.445;11.099
1492684395;13.660;4.585;6.222;8.465;11.112
1492684400;13.747;4.635;6.225;8.574;11.194
1492684405;13.630;4.584;6.223;8.417;11.193
1492684410;13.615;4.580;6.217;8.452;11.108
1492684415;13.744;4.635;6.222;8.466;11.111
1492684420;13.630;4.576;6.239;8.566;11.201
1492684426;13.630;4.587;6.226;8.452;11.121
1492684431;13.747;4.603;6.223;8.443;11.100
1492684436;13.608;4.635;6.220;8.577;11.202
1492684441;13.618;4.579;6.216;8.432;11.077
1492684446;13.625;4.584;6.228;8.452;11.084
1492684451;13.747;4.635;6.229;8.560;11.091
1492684456;13.629;4.586;6.221;8.494;11.197
1492684461;13.629;4.584;6.227;8.458;11.103
1492684466;13.747;4.634;6.223;8.438;11.112
1492684471;13.600;4.567;6.224;8.569;11.185
1492684476;13.628;4.583;6.229;8.427;11.089
1492684481;13.619;4.584;6.223;8.476;11.121
1492684486;13.747;4.635;6.221;8.581;11.069
1492684491;13.628;4.584;6.219;8.502;11.208
1492684496;13.628;4.583;6.227;8.450;11.111
1492684501;13.736;4.623;6.233;8.438;11.090
1492684506;13.606;4.574;6.227;8.559;11.200
1492684511;13.628;4.585;6.219;8.456;11.107
1492684516;13.701;4.584;6.226;8.454;11.104
1492684521;13.746;4.632;6.233;8.566;11.205
1492684526;13.628;4.583;6.224;8.417;11.215
1492684531;13.628;4.584;6.247;8.421;11.069
1492684537;13.743;4.632;6.227;8.457;11.115
1492684542;13.628;4.575;6.228;8.563;11.202
1492684547;13.628;4.583;6.228;8.461;11.118
1492684552;13.746;4.604;6.224;8.466;11.106
1492684557;13.628;4.632;6.227;8.580;11.202
1492684562;13.628;4.584;6.224;8.432;11.083
1492684567;13.614;4.581;6.227;8.448;11.114
1492684572;13.746;4.632;6.220;8.561;11.087
1492684577;13.628;4.582;6.223;8.447;11.204
1492684582;13.630;4.583;6.225;8.469;11.126
1492684587;13.746;4.633;6.233;8.439;11.108
1492684592;13.628;4.573;6.234;8.567;11.200
1492684597;13.615;4.576;6.216;8.441;11.113
1492684602;13.744;4.581;6.219;8.467;11.110
1492684607;13.717;4.633;6.235;8.572;11.205
1492684612;13.628;4.583;6.224;8.433;11.190
1492684617;13.627;4.582;6.222;8.447;11.116
1492684622;13.746;4.632;6.232;8.435;11.105
1492684627;13.616;4.568;6.234;8.570;11.198
1492684632;13.624;4.581;6.226;8.445;11.117
1492684637;13.745;4.603;6.229;8.442;11.114
1492684642;13.606;4.631;6.232;8.567;11.209
1492684647;13.628;4.583;6.227;8.444;11.093
1492684653;13.626;4.581;6.227;8.450;11.116
1492684658;13.722;4.625;6.225;8.558;11.075
1492684663;13.624;4.578;6.224;8.411;11.203
1492684668;13.571;4.561;6.275;8.409;11.077
1492684673;13.742;4.631;6.230;8.421;11.105
1492684678;13.628;4.572;6.219;8.561;11.209
1492684683;13.627;4.582;6.223;8.447;11.109
1492684688;13.744;4.580;6.223;8.457;11.113
1492684693;13.605;4.629;6.224;8.569;11.204
1492684698;13.627;4.580;6.226;8.397;11.052
1492684703;13.623;4.580;6.222;8.434;11.099
1492684708;13.745;4.629;6.219;8.562;11.080
1492684713;13.627;4.579;6.225;8.452;11.206
1492684718;13.626;4.579;6.222;8.458;11.100
1492684723;13.745;4.630;6.225;8.446;11.107
1492684728;13.618;4.570;6.235;8.572;11.191
1492684733;13.617;4.573;6.231;8.445;11.102
1492684738;13.722;4.582;6.225;8.464;11.107
1492684743;13.637;4.631;6.234;8.563;11.204
1492684748;13.627;4.579;6.222;8.441;11.078
1492684753;13.626;4.580;6.220;8.448;11.113
1492684758;13.745;4.631;6.234;8.542;11.106
1492684763;13.612;4.574;6.233;8.574;11.203
1492684769;13.626;4.579;6.224;8.463;11.099
1492684774;13.745;4.628;6.216;8.435;11.105
1492684779;13.608;4.570;6.219;8.574;11.203
1492684784;13.626;4.579;6.227;8.449;11.099
1492684789;13.705;4.578;6.227;8.440;11.103
1492684794;13.727;4.623;6.226;8.558;11.200
1492684799;13.624;4.577;6.230;8.428;11.164
1492684804;13.626;4.577;6.225;8.453;11.108
1492684809;13.744;4.628;6.221;8.471;11.105
1492684814;13.605;4.570;6.227;8.577;11.194
1492684819;13.628;4.578;6.225;8.467;11.095
1492684824;13.727;4.611;6.213;8.427;11.093
1492684829;13.602;4.626;6.225;8.566;11.190
1492684834;13.626;4.577;6.227;8.445;11.077
1492684839;13.624;4.576;6.223;8.434;11.102
1492684844;13.743;4.627;6.228;8.572;11.088
1492684849;13.627;4.568;6.223;8.472;11.200
1492684854;13.619;4.563;6.232;8.427;11.071
1492684859;13.741;4.625;6.226;8.440;11.098
1492684864;13.620;4.568;6.228;8.572;11.200
1492684869;13.626;4.576;6.225;8.459;11.096
1492684874;13.744;4.575;6.225;8.435;11.099
1492684879;13.746;4.626;6.219;8.577;11.189
1492684885;13.626;4.577;6.236;8.406;11.131
1492684890;13.622;4.574;6.221;8.457;11.086
1492684895;13.744;4.626;6.234;8.424;11.101
1492684900;13.626;4.569;6.222;8.562;11.187
1492684905;13.625;4.578;6.227;8.474;11.098
1492684910;13.743;4.603;6.226;8.448;11.101
1492684915;13.604;4.625;6.234;8.554;11.171
1492684920;13.613;4.575;6.231;8.469;11.069
1492684925;13.624;4.576;6.227;8.460;11.104
1492684930;13.743;4.626;6.230;8.567;11.176
1492684935;13.625;4.576;6.235;8.433;11.232
1492684940;13.625;4.577;6.223;8.464;11.100
1492684945;13.743;4.627;6.221;8.455;11.101
1492684950;13.613;4.560;6.232;8.563;11.197
1492684955;13.624;4.576;6.225;8.445;11.102
1492684960;13.743;4.625;6.227;8.462;11.092
1492684965;13.621;4.590;6.228;8.570;11.203
1492684970;13.625;4.573;6.226;8.444;11.086
1492684975;13.612;4.575;6.221;8.466;11.095
1492684980;13.729;4.619;6.226;8.570;11.193
1492684985;13.622;4.575;6.217;8.418;11.230
1492684990;13.624;4.575;6.228;8.436;11.100
1492684995;13.743;4.626;6.223;8.451;11.106
1492685001;13.603;4.574;6.221;8.571;11.203
1492685006;13.624;4.575;6.222;8.462;11.108
1492685011;13.722;4.567;6.234;8.429;11.099
1492685016;13.599;4.624;6.226;8.575;11.194
1492685021;13.624;4.576;6.222;8.454;11.088
1492685026;13.627;4.579;6.226;8.467;11.108
1492685031;13.742;4.626;6.226;8.562;11.096
1492685036;13.624;4.576;6.227;8.489;11.204
1492685041;13.623;4.571;6.236;8.440;11.073
1492685046;13.739;4.625;6.213;8.455;11.096
1492685051;13.613;4.565;6.229;8.573;11.198
1492685056;13.624;4.575;6.222;8.477;11.111
1492685061;13.742;4.577;6.225;8.456;11.107
1492685066;13.626;4.625;6.233;8.558;11.192
1492685071;13.624;4.576;6.233;8.398;11.030
1492685076;13.620;4.573;6.231;8.463;11.098
1492685081;13.742;4.625;6.229;8.517;11.105
1492685086;13.624;4.576;6.224;8.567;11.201
1492685091;13.623;4.576;6.221;8.445;11.106
1492685096;13.741;4.626;6.226;8.445;11.110
1492685101;13.603;4.599;6.223;8.577;11.184
1492685106;13.610;4.570;6.227;8.438;11.074
1492685111;13.617;4.575;6.228;8.465;11.103
1492685117;13.742;4.627;6.227;8.579;11.086
1492685122;13.624;4.576;6.219;8.435;11.211
1492685127;13.623;4.576;6.222;8.455;11.117
1492685132;13.742;4.626;6.224;8.462;11.101
1492685137;13.601;4.559;6.221;8.559;11.198
1492685142;13.621;4.574;6.225;8.435;11.094
1492685147;13.667;4.575;6.227;8.429;11.103
1492685152;13.741;4.625;6.220;8.562;11.199
1492685157;13.623;4.574;6.228;8.416;11.207
1492685162;13.623;4.574;6.228;8.439;11.102
1492685167;13.727;4.620;6.226;8.421;11.088
1492685172;13.621;4.566;6.230;8.566;11.198
1492685177;13.624;4.575;6.225;8.438;11.084
1492685182;13.741;4.627;6.225;8.455;11.115
1492685187;13.602;4.625;6.221;8.561;11.207
1492685192;13.623;4.576;6.222;8.434;11.078
1492685197;13.601;4.569;6.228;8.428;11.069
1492685202;13.738;4.623;6.226;8.566;11.097
1492685207;13.623;4.576;6.222;8.431;11.194
1492685212;13.622;4.576;6.222;8.444;11.100
1492685217;13.741;4.625;6.235;8.452;11.100
1492685222;13.623;4.567;6.236;8.576;11.206
