1492689605;13.707;4.620;6.224;8.441;11.139
1492689610;13.596;4.565;6.225;8.564;11.211
1492689615;13.600;4.574;6.223;8.442;11.144
1492689620;13.721;4.572;6.226;8.439;11.142
1492689625;13.578;4.627;6.229;8.564;11.210
1492689630;13.601;4.576;6.225;8.426;11.120
1492689636;13.593;4.570;6.221;8.442;11.150
1492689641;13.717;4.624;6.219;8.441;11.140
1492689646;13.598;4.570;6.220;8.553;11.214
1492689651;13.600;4.576;6.233;8.443;11.135
1492689656;13.720;4.626;6.227;8.440;11.136
1492689661;13.579;4.583;6.229;8.557;11.218
1492689666;13.586;4.572;6.226;8.418;11.098
1492689671;13.595;4.577;6.221;8.440;11.145
1492689676;13.716;4.628;6.234;8.564;11.125
1492689681;13.600;4.578;6.233;8.427;11.225
1492689686;13.599;4.579;6.221;8.467;11.145
1492689691;13.721;4.629;6.225;8.461;11.146
1492689696;13.582;4.562;6.227;8.554;11.209
1492689701;13.597;4.577;6.232;8.441;11.142
1492689706;13.721;4.577;6.227;8.457;11.145
1492689711;13.657;4.627;6.220;8.572;11.224
1492689716;13.600;4.578;6.221;8.432;11.130
1492689721;13.602;4.579;6.226;8.442;11.138
1492689726;13.720;4.628;6.224;8.443;11.109
1492689731;13.593;4.565;6.233;8.554;11.225
1492689736;13.599;4.577;6.229;8.458;11.148
1492689741;13.720;4.574;6.219;8.461;11.148
1492689746;13.577;4.627;6.223;8.562;11.229
1492689752;13.600;4.577;6.229;8.444;11.136
1492689757;13.598;4.577;6.222;8.461;11.145
1492689762;13.704;4.622;6.225;8.572;11.145
1492689767;13.600;4.577;6.226;8.554;11.219
1492689772;13.599;4.576;6.225;8.459;11.153
1492689777;13.720;4.628;6.228;8.459;11.153
1492689782;13.592;4.567;6.218;8.559;11.222
1492689787;13.599;4.576;6.218;8.457;11.149
1492689792;13.704;4.572;6.234;8.416;11.146
1492689797;13.649;4.625;6.229;8.562;11.226
1492689802;13.600;4.577;6.227;8.424;11.137
1492689807;13.599;4.575;6.228;8.442;11.154
1492689812;13.720;4.624;6.229;8.438;11.153
1492689817;13.600;4.565;6.234;8.572;11.225
1492689822;13.575;4.568;6.226;8.424;11.117
1492689827;13.716;4.584;6.216;8.464;11.149
1492689832;13.577;4.626;6.222;8.568;11.222
1492689837;13.599;4.576;6.226;8.458;11.143
1492689842;13.598;4.576;6.221;8.444;11.145
1492689847;13.720;4.627;6.226;8.488;11.144
1492689852;13.593;4.564;6.226;8.574;11.232
1492689857;13.596;4.577;6.223;8.462;11.156
1492689862;13.719;4.623;6.219;8.432;11.153
1492689868;13.577;4.617;6.227;8.570;11.233
1492689873;13.599;4.578;6.221;8.464;11.131
1492689878;13.596;4.578;6.217;8.466;11.151
1492689883;13.720;4.628;6.232;8.570;11.163
1492689888;13.597;4.577;6.226;8.430;11.242
1492689893;13.601;4.580;6.224;8.463;11.153
1492689898;13.719;4.628;6.220;8.455;11.155
1492689903;13.577;4.584;6.231;8.557;11.222
1492689908;13.599;4.579;6.219;8.464;11.140
1492689913;13.630;4.579;6.230;8.452;11.129
1492689918;13.706;4.629;6.224;8.567;11.224
1492689923;13.599;4.581;6.228;8.428;11.248
1492689928;13.598;4.580;6.222;8.456;11.156
1492689933;13.719;4.633;6.234;8.465;11.148
1492689938;13.599;4.574;6.226;8.560;11.225
1492689943;13.599;4.582;6.227;8.466;11.155
1492689948;13.704;4.574;6.217;8.446;11.148
1492689953;13.573;4.631;6.227;8.573;11.226
1492689958;13.599;4.581;6.226;8.428;11.239
1492689963;13.598;4.581;6.230;8.454;11.158
1492689968;13.719;4.630;6.219;8.437;11.156
1492689973;13.599;4.570;6.231;8.557;11.225
1492689978;13.586;4.574;6.236;8.427;11.162
1492689984;13.716;4.575;6.223;8.459;11.157
1492689989;13.576;4.629;6.229;8.554;11.233
1492689994;13.599;4.581;6.219;8.444;11.143
1492689999;13.597;4.580;6.221;8.449;11.156
1492690004;13.719;4.629;6.218;8.556;11.145
1492690009;13.583;4.573;6.228;8.512;11.235
1492690014;13.595;4.578;6.218;8.439;11.151
1492690019;13.719;4.629;6.222;8.443;11.155
1492690024;13.577;4.588;6.224;8.571;11.224
1492690029;13.599;4.579;6.221;8.430;11.146
1492690034;13.597;4.580;6.222;8.448;11.160
1492690039;13.707;4.620;6.223;8.551;11.152
1492690044;13.596;4.579;6.224;8.479;11.228
1492690049;13.598;4.579;6.225;8.454;11.150
1492690054;13.718;4.630;6.229;8.441;11.159
1492690059;13.579;4.570;6.233;8.573;11.226
1492690064;13.599;4.578;6.227;8.439;11.143
1492690069;13.597;4.578;6.226;8.434;11.139
1492690074;13.715;4.629;6.225;8.566;11.096
1492690079;13.586;4.574;6.222;8.425;11.258
1492690084;13.595;4.577;6.226;8.462;11.162
1492690089;13.718;4.628;6.228;8.457;11.149
1492690094;13.598;4.568;6.228;8.564;11.226
1492690100;13.598;4.577;6.218;8.452;11.159
1492690105;13.718;4.576;6.220;8.444;11.155
1492690110;13.568;4.622;6.226;8.549;11.253
1492690115;13.596;4.577;6.225;8.437;11.150
1492690120;13.597;4.578;6.229;8.445;11.157
1492690125;13.718;4.629;6.224;8.514;11.156
1492690130;13.598;4.579;6.225;8.570;11.228
1492690135;13.598;4.579;6.219;8.455;11.159
1492690140;13.701;4.622;6.227;8.419;11.153
1492690145;13.573;4.576;6.227;8.574;11.234
1492690150;13.598;4.579;6.230;8.448;11.151
1492690155;13.648;4.576;6.222;8.451;11.153
1492690160;13.718;4.625;6.227;8.568;11.210
1492690165;13.598;4.576;6.224;8.421;11.181
1492690170;13.597;4.574;6.227;8.420;11.149
1492690175;13.715;4.626;6.226;8.438;11.149
1492690180;13.580;4.569;6.219;8.571;11.233
1492690185;13.598;4.578;6.226;8.448;11.146
1492690190;13.701;4.577;6.223;8.460;11.161
1492690195;13.715;4.625;6.232;8.571;11.224
1492690200;13.598;4.577;6.223;8.399;11.049
1492690205;13.585;4.577;6.217;8.439;11.144
1492690210;13.716;4.630;6.221;8.438;11.149
1492690216;13.598;4.569;6.222;8.574;11.224
1492690221;13.597;4.577;6.226;8.461;11.153
1492690226;13.718;4.585;6.219;8.461;11.157
1492690231;13.597;4.614;6.227;8.571;11.225
1492690236;13.583;4.572;6.222;8.463;11.136
1492690241;13.590;4.578;6.222;8.454;11.159
1492690246;13.717;4.626;6.219;8.569;11.122
1492690251;13.598;4.579;6.222;8.436;11.254
1492690256;13.597;4.578;6.219;8.462;11.152
1492690261;13.717;4.627;6.221;8.461;11.158
1492690266;13.561;4.584;6.225;8.559;11.223
1492690271;13.594;4.575;6.220;8.448;11.134
1492690276;13.585;4.576;6.228;8.442;11.159
1492690281;13.717;4.627;6.224;8.565;11.222
1492690286;13.597;4.577;6.224;8.422;11.268
1492690291;13.596;4.577;6.219;8.461;11.147
1492690296;13.700;4.623;6.226;8.440;11.139
1492690301;13.588;4.568;6.227;8.569;11.225
1492690306;13.597;4.576;6.226;8.442;11.155
1492690311;13.706;4.580;6.217;8.447;11.158
1492690316;13.719;4.629;6.227;8.572;11.231
1492690321;13.597;4.578;6.226;8.425;11.143
1492690327;13.585;4.566;6.231;8.415;11.114
1492690332;13.715;4.628;6.233;8.491;11.144
1492690337;13.597;4.574;6.218;8.556;11.226
1492690342;13.597;4.576;6.228;8.454;11.147
1492690347;13.717;4.627;6.218;8.439;11.149
1492690352;13.575;4.605;6.225;8.565;11.232
1492690357;13.597;4.579;6.223;8.420;11.099
1492690362;13.593;4.577;6.229;8.460;11.150
1492690367;13.716;4.628;6.226;8.560;11.159
1492690372;13.597;4.573;6.223;8.563;11.231
1492690377;13.597;4.577;6.230;8.445;11.149
1492690382;13.717;4.629;6.227;8.452;11.152
1492690387;13.575;4.608;6.219;8.567;11.214
1492690392;13.586;4.576;6.225;8.453;11.134
1492690397;13.586;4.576;6.224;8.451;11.147
1492690402;13.717;4.625;6.224;8.565;11.224
1492690407;13.597;4.575;6.217;8.421;11.280
1492690412;13.596;4.575;6.228;8.453;11.158
1492690417;13.717;4.627;6.218;8.442;11.148
1492690422;13.584;4.562;6.233;8.573;11.230
1492690427;13.595;4.578;6.228;8.465;11.158
1492690432;13.717;4.577;6.227;8.467;11.151
1492690437;13.605;4.627;6.230;8.559;11.230
1492690443;13.596;4.577;6.218;8.440;11.142
1492690448;13.596;4.576;6.227;8.445;11.148
1492690453;13.700;4.621;6.220;8.564;11.161
1492690458;13.593;4.572;6.226;8.597;11.223
1492690463;13.596;4.576;6.219;8.458;11.157
1492690468;13.717;4.626;6.231;8.448;11.150
1492690473;13.574;4.583;6.222;8.567;11.230
1492690478;13.596;4.575;6.218;8.454;11.142
1492690483;13.581;4.569;6.221;8.436;11.125
1492690488;13.714;4.626;6.221;8.439;11.160
1492690493;13.596;4.569;6.226;8.573;11.232
1492690498;13.596;4.575;6.220;8.456;11.152
1492690503;13.716;4.609;6.227;8.453;11.158
1492690508;13.574;4.626;6.225;8.555;11.223
1492690513;13.577;4.568;6.225;8.436;11.143
1492690518;13.592;4.575;6.220;8.447;11.143
1492690523;13.716;4.627;6.230;8.555;11.133
1492690528;13.592;4.576;6.224;8.446;11.237
1492690533;13.595;4.574;6.218;8.439;11.156
1492690538;13.716;4.626;6.230;8.456;11.156
1492690543;13.578;4.564;6.300;8.559;11.219
1492690548;13.594;4.575;6.218;8.430;11.136
1492690554;13.690;4.575;6.223;8.461;11.148
1492690559;13.716;4.627;6.215;8.569;11.232
1492690564;13.596;4.576;6.220;8.424;11.177
1492690569;13.595;4.574;6.228;8.445;11.157
1492690574;13.716;4.624;6.226;8.449;11.123
1492690579;13.593;4.567;6.220;8.571;11.232
1492690584;13.595;4.575;6.229;8.443;11.156
1492690589;13.716;4.624;6.216;8.441;11.150
1492690594;13.574;4.587;6.232;8.557;11.234
1492690599;13.595;4.575;6.228;8.454;11.132
1492690604;13.631;4.575;6.228;8.464;11.143
1492690609;13.700;4.620;6.228;8.563;11.225
1492690614;13.595;4.576;6.229;8.419;11.206
1492690619;13.595;4.577;6.223;8.448;11.155
1492690624;13.716;4.625;6.219;8.431;11.151
1492690629;13.596;4.569;6.221;8.563;11.225
1492690634;13.595;4.576;6.232;8.444;11.162
1492690639;13.701;4.601;6.227;8.442;11.160
1492690644;13.570;4.626;6.221;8.558;11.232
1492690649;13.596;4.577;6.227;8.448;11.128
1492690654;13.594;4.576;6.220;8.445;11.155
1492690659;13.715;4.626;6.224;8.555;11.148
1492690665;13.595;4.576;6.223;8.493;11.232
1492690670;13.577;4.569;6.228;8.430;11.137
1492690675;13.713;4.623;6.217;8.450;11.158
1492690680;13.542;4.557;6.225;8.571;11.229
1492690685;13.592;4.574;6.216;8.457;11.123
1492690690;13.589;4.574;6.223;8.442;11.156
1492690695;13.715;4.625;6.229;8.555;11.136
1492690700;13.595;4.573;6.221;8.499;11.229
1492690705;13.595;4.573;6.225;8.451;11.153
1492690710;13.699;4.615;6.232;8.428;11.141
1492690715;13.577;4.562;6.224;8.555;11.236
1492690720;13.595;4.573;6.233;8.435;11.162
1492690725;13.715;4.575;6.221;8.452;11.150
1492690730;13.715;4.622;6.223;8.565;11.176
1492690735;13.595;4.573;6.223;8.421;11.289
1492690740;13.594;4.571;6.224;8.415;11.155
1492690745;13.712;4.623;6.228;8.454;11.150
1492690750;13.595;4.564;6.228;8.572;11.225
1492690755;13.595;4.571;6.227;8.443;11.157
1492690760;13.715;4.577;6.224;8.465;11.160
1492690765;13.572;4.623;6.220;8.555;11.233
1492690771;13.596;4.574;6.221;8.395;11.107
1492690776;13.584;4.571;6.229;8.445;11.153
1492690781;13.715;4.624;6.220;8.521;11.159
1492690786;13.595;4.574;6.223;8.571;11.234
1492690791;13.595;4.573;6.229;8.462;11.161
1492690796;13.715;4.623;6.223;8.461;11.158
1492690801;13.582;4.600;6.226;8.566;11.233
1492690806;13.580;4.567;6.233;8.449;11.133
1492690811;13.590;4.573;6.225;8.449;11.157
1492690816;13.714;4.623;6.229;8.560;11.157
1492690821;13.594;4.574;6.227;8.476;11.242
1492690826;13.594;4.574;6.218;8.451;11.153
1492690831;13.715;4.624;6.213;8.445;11.159
1492690836;13.561;4.557;6.231;8.563;11.228
1492690841;13.593;4.572;6.224;8.448;11.139
1492690846;13.593;4.571;6.229;8.443;11.154
1492690851;13.710;4.623;6.232;8.566;11.138
1492690856;13.594;4.572;6.223;8.434;11.244
1492690861;13.594;4.572;6.231;8.464;11.153
1492690866;13.696;4.615;6.215;8.439;11.148
1492690871;13.591;4.560;6.236;8.564;11.236
1492690876;13.594;4.570;6.228;8.458;11.151
1492690881;13.715;4.568;6.220;8.435;11.162
1492690887;13.571;4.621;6.228;8.565;11.232
1492690892;13.594;4.570;6.219;8.447;11.147
1492690897;13.584;4.557;6.219;8.430;11.150
1492690902;13.712;4.620;6.225;8.512;11.157
1492690907;13.594;4.570;6.224;8.574;11.236
1492690912;13.594;4.571;6.225;8.466;11.153
1492690917;13.715;4.623;6.227;8.444;11.162
1492690922;13.572;4.581;6.233;8.572;11.229
1492690927;13.594;4.572;6.230;8.437;11.133
1492690932;13.638;4.570;6.230;8.458;11.164
1492690937;13.714;4.622;6.216;8.566;11.230
1492690942;13.594;4.574;6.221;8.419;11.223
1492690947;13.593;4.572;6.224;8.451;11.163
1492690952;13.711;4.620;6.229;8.436;11.161
1492690957;13.594;4.562;6.226;8.560;11.225
1492690962;13.581;4.565;6.225;8.417;11.153
1492690967;13.711;4.595;6.227;8.447;11.149
1492690972;13.568;4.620;6.224;8.571;11.228
1492690977;13.594;4.571;6.216;8.459;11.139
1492690982;13.592;4.571;6.223;8.462;11.165
1492690987;13.714;4.623;6.228;8.559;11.123
1492690992;13.558;4.564;6.217;8.391;11.270
1492690998;13.590;4.570;6.225;8.455;11.159
1492691003;13.714;4.623;6.229;8.461;11.154
1492691008;13.591;4.562;6.226;8.562;11.230
1492691013;13.593;4.572;6.228;8.442;11.157
1492691018;13.713;4.573;6.231;8.462;11.159
1492691023;13.619;4.617;6.220;8.567;11.227
1492691028;13.590;4.570;6.225;8.420;11.147
1492691033;13.592;4.573;6.220;8.444;11.158
1492691038;13.714;4.623;6.220;8.496;11.156
1492691043;13.594;4.570;6.225;8.567;11.242
1492691048;13.593;4.573;6.229;8.467;11.155
1492691053;13.714;4.623;6.230;8.453;11.136
1492691058;13.558;4.592;6.226;8.560;11.238
1492691063;13.593;4.573;6.229;8.444;11.151
1492691068;13.593;4.574;6.221;8.455;11.162
1492691073;13.714;4.623;6.225;8.556;11.170
1492691078;13.594;4.573;6.228;8.429;11.282
1492691083;13.593;4.572;6.218;8.450;11.165
1492691088;13.698;4.618;6.223;8.456;11.156
1492691093;13.591;4.564;6.228;8.561;11.230
1492691098;13.593;4.573;6.230;8.442;11.164
1492691104;13.713;4.570;6.226;8.458;11.165
1492691109;13.569;4.624;6.219;8.573;11.233
1492691114;13.593;4.572;6.218;8.441;11.139
1492691119;13.583;4.570;6.234;8.426;11.158
1492691124;13.710;4.622;6.222;8.559;11.117
1492691129;13.581;4.572;6.216;8.491;11.238
1492691134;13.595;4.574;6.228;8.466;11.155
1492691139;13.713;4.622;6.217;8.425;11.155
1492691144;13.593;4.567;6.227;8.574;11.229
1492691149;13.575;4.566;6.233;8.434;11.152
1492691154;13.710;4.575;6.223;8.461;11.149
1492691159;13.570;4.623;6.226;8.556;11.241
1492691164;13.593;4.574;6.229;8.460;11.140
1492691169;13.592;4.574;6.228;8.459;11.164
1492691174;13.713;4.623;6.233;8.557;11.141
1492691179;13.580;4.563;6.232;8.389;11.244
1492691184;13.589;4.573;6.218;8.459;11.157
1492691189;13.713;4.624;6.214;8.453;11.162
1492691194;13.587;4.564;6.232;8.556;11.234
1492691199;13.592;4.573;6.225;8.444;11.152
1492691204;13.713;4.573;6.225;8.458;11.155
1492691209;13.653;4.622;6.247;8.559;11.224
1492691214;13.589;4.572;6.225;8.427;11.133
1492691220;13.592;4.573;6.218;8.444;11.161
1492691225;13.713;4.622;6.230;8.538;11.163
1492691230;13.592;4.573;6.223;8.518;11.229
1492691235;13.592;4.572;6.228;8.459;11.159
1492691240;13.713;4.623;6.223;8.449;11.100
1492691245;13.564;4.562;6.226;8.572;11.228
1492691250;13.592;4.575;6.230;8.443;11.148
1492691255;13.713;4.573;6.226;8.441;11.159
1492691260;13.631;4.623;6.232;8.553;11.238
1492691265;13.592;4.573;6.228;8.422;11.140
1492691270;13.591;4.572;6.229;8.444;11.160
1492691275;13.699;4.616;6.226;8.489;11.151
1492691280;13.560;4.558;6.236;8.564;11.230
1492691285;13.589;4.571;6.225;8.440;11.151
1492691290;13.713;4.622;6.225;8.454;11.154
1492691295;13.569;4.603;6.233;8.556;11.236
1492691300;13.592;4.571;6.230;8.459;11.142
1492691305;13.583;4.571;6.226;8.444;11.160
1492691310;13.712;4.620;6.233;8.544;11.118
1492691315;13.589;4.571;6.232;8.423;11.238
1492691320;13.591;4.572;6.228;8.452;11.159
1492691325;13.712;4.623;6.222;8.455;11.158
1492691330;13.570;4.565;6.228;8.567;11.234
1492691336;13.592;4.571;6.229;8.447;11.142
1492691341;13.614;4.571;6.219;8.449;11.160
1492691346;13.697;4.618;6.227;8.575;11.229
1492691351;13.589;4.571;6.218;8.420;11.212
1492691356;13.590;4.572;6.229;8.447;11.165
1492691361;13.712;4.622;6.223;8.456;11.163
1492691366;13.591;4.562;6.219;8.557;11.243
1492691371;13.591;4.570;6.218;8.445;11.155
1492691376;13.697;4.582;6.232;8.458;11.155
1492691381;13.566;4.620;6.222;8.560;11.245
1492691386;13.591;4.570;6.230;8.456;11.138
1492691391;13.589;4.569;6.215;8.462;11.163
1492691396;13.712;4.619;6.228;8.555;11.139
1492691401;13.591;4.569;6.225;8.422;11.293
1492691406;13.575;4.563;6.220;8.418;11.135
1492691411;13.709;4.617;6.222;8.443;11.159
1492691416;13.592;4.560;6.224;8.574;11.234
1492691421;13.590;4.570;6.215;8.452;11.165
1492691426;13.711;4.565;6.217;8.466;11.157
1492691431;13.568;4.618;6.230;8.572;11.237
1492691436;13.567;4.559;6.237;8.430;11.145
1492691441;13.587;4.568;6.227;8.462;11.158
1492691446;13.712;4.622;6.220;8.576;11.155
1492691451;13.591;4.570;6.220;8.524;11.242
1492691457;13.590;4.569;6.219;8.461;11.158
1492691462;13.712;4.617;6.221;8.451;11.158
1492691467;13.569;4.586;6.222;8.561;11.231
1492691472;13.588;4.567;6.217;8.449;11.141
1492691477;13.584;4.569;6.218;8.467;11.161
1492691482;13.712;4.616;6.225;8.560;11.126
1492691487;13.591;4.567;6.217;8.423;11.289
1492691492;13.590;4.566;6.219;8.445;11.163
1492691497;13.712;4.618;6.218;8.446;11.151
1492691502;13.574;4.554;6.218;8.567;11.264
1492691507;13.590;4.566;6.225;8.453;11.161
1492691512;13.711;4.567;6.227;8.459;11.171
1492691517;13.711;4.616;6.231;8.573;11.236
1492691522;13.591;4.567;6.228;8.424;11.173
1492691527;13.589;4.567;6.219;8.452;11.168
1492691532;13.698;4.611;6.233;8.446;11.171
1492691537;13.587;4.559;6.229;8.557;11.242
1492691542;13.589;4.565;6.224;8.457;11.160
1492691547;13.711;4.608;6.220;8.448;11.166
1492691552;13.567;4.618;6.222;8.574;11.234
1492691557;13.590;4.567;6.233;8.459;11.153
1492691562;13.573;4.561;6.232;8.445;11.160
1492691567;13.708;4.615;6.223;8.554;11.136
1492691573;13.590;4.566;6.228;8.418;11.261
1492691578;13.591;4.567;6.230;8.456;11.159
1492691583;13.711;4.618;6.227;8.458;11.161
1492691588;13.568;4.572;6.221;8.561;11.234
1492691593;13.574;4.560;6.236;8.437;11.111
1492691598;13.600;4.566;6.215;8.466;11.160
1492691603;13.711;4.617;6.217;8.572;11.235
1492691608;13.590;4.566;6.223;8.419;11.252
1492691613;13.589;4.568;6.220;8.446;11.168
1492691618;13.711;4.617;6.222;8.442;11.168
1492691623;13.583;4.548;6.240;8.560;11.231
1492691628;13.587;4.565;6.223;8.437;11.168
1492691633;13.710;4.565;6.232;8.465;11.158
1492691638;13.567;4.617;6.234;8.571;11.236
1492691643;13.590;4.567;6.225;8.420;11.145
1492691648;13.589;4.567;6.227;8.442;11.165
1492691653;13.710;4.618;6.230;8.438;11.152
1492691658;13.587;4.557;6.230;8.571;11.230
1492691663;13.589;4.566;6.221;8.456;11.159
1492691668;13.710;4.584;6.216;8.439;11.157
1492691673;13.567;4.619;6.228;8.569;11.242
1492691678;13.590;4.568;6.222;8.460;11.151
1492691684;13.588;4.569;6.218;8.468;11.109
1492691689;13.697;4.617;6.226;8.558;11.164
1492691694;13.590;4.568;6.224;8.421;11.245
1492691699;13.589;4.567;6.229;8.461;11.158
1492691704;13.710;4.617;6.225;8.437;11.168
1492691709;13.588;4.558;6.222;8.566;11.240
1492691714;13.589;4.567;6.222;8.447;11.160
1492691719;13.697;4.561;6.217;8.459;11.156
1492691724;13.649;4.618;6.219;8.576;11.233
1492691729;13.589;4.568;6.219;8.424;11.150
1492691734;13.588;4.568;6.227;8.460;11.168
1492691739;13.710;4.618;6.229;8.499;11.165
1492691744;13.589;4.565;6.229;8.556;11.234
1492691749;13.571;4.562;6.220;8.433;11.161
1492691754;13.707;4.616;6.221;8.436;11.168
1492691759;13.567;4.576;6.230;8.573;11.238
1492691764;13.589;4.569;6.229;8.453;11.155
1492691769;13.641;4.568;6.226;8.456;11.164
1492691774;13.688;4.619;6.223;8.576;11.246
1492691779;13.574;4.562;6.222;8.424;11.135
1492691784;13.585;4.566;6.217;8.446;11.160
1492691789;13.710;4.618;6.217;8.510;11.159
1492691794;13.589;4.566;6.226;8.575;11.241
1492691799;13.589;4.570;6.225;8.457;11.165
1492691805;13.710;4.621;6.226;8.457;11.162
1492691810;13.544;4.553;6.222;8.551;11.243
1492691815;13.586;4.568;6.235;8.453;11.158
1492691820;13.632;4.572;6.224;8.454;11.161
1492691825;13.709;4.621;6.232;8.571;11.153
1492691830;13.589;4.569;6.223;8.450;11.255
1492691835;13.588;4.569;6.229;8.463;11.160
1492691840;13.709;4.616;6.242;8.432;11.152
1492691845;13.571;4.558;6.230;8.571;11.235
1492691850;13.589;4.569;6.217;8.439;11.150
1492691855;13.592;4.572;6.219;8.460;11.158
1492691860;13.708;4.619;6.223;8.565;11.144
1492691865;13.589;4.569;6.228;8.451;11.242
1492691870;13.590;4.569;6.230;8.439;11.071
1492691875;13.696;4.618;6.216;8.460;11.168
1492691880;13.553;4.560;6.331;8.565;11.248
1492691885;13.585;4.569;6.234;8.434;11.152
1492691890;13.582;4.569;6.220;8.452;11.163
1492691895;13.709;4.618;6.222;8.558;11.186
1492691900;13.588;4.569;6.216;8.424;11.260
1492691905;13.588;4.571;6.224;8.467;11.166
1492691910;13.709;4.619;6.234;8.435;11.043
1492691915;13.556;4.558;6.227;8.559;11.246
1492691921;13.588;4.569;6.219;8.442;11.166
1492691926;13.697;4.570;6.222;8.446;11.165
1492691931;13.695;4.619;6.221;8.566;11.248
1492691936;13.588;4.568;6.228;8.426;11.233
1492691941;13.588;4.571;6.228;8.444;11.172
1492691946;13.696;4.615;6.221;8.427;11.144
1492691951;13.585;4.566;6.216;8.562;11.247
1492691956;13.588;4.572;6.218;8.461;11.169
1492691961;13.709;4.612;6.217;8.457;11.171
1492691966;13.566;4.620;6.219;8.555;11.237
1492691971;13.588;4.572;6.231;8.443;11.147
1492691976;13.576;4.563;6.221;8.437;11.148
1492691981;13.706;4.620;6.231;8.566;11.141
1492691986;13.588;4.570;6.224;8.427;11.251
1492691991;13.587;4.572;6.226;8.458;11.162
1492691996;13.709;4.621;6.214;8.455;11.167
1492692001;13.581;4.560;6.222;8.558;11.249
1492692006;13.587;4.572;6.227;8.425;11.150
1492692011;13.705;4.570;6.221;8.447;11.164
1492692016;13.564;4.622;6.220;8.573;11.248
1492692021;13.587;4.571;6.231;8.453;11.147
1492692026;13.586;4.572;6.232;8.444;11.173
1492692031;13.709;4.623;6.233;8.574;11.133
1492692037;13.588;4.572;6.220;8.453;11.248
1492692042;13.574;4.566;6.217;8.438;11.160
1492692047;13.709;4.622;6.221;8.442;11.166
1492692052;13.564;4.580;6.217;8.557;11.237
1492692057;13.587;4.572;6.221;8.451;11.159
1492692062;13.590;4.570;6.226;8.453;11.164
1492692067;13.708;4.622;6.232;8.574;11.238
1492692072;13.574;4.567;6.228;8.397;11.248
1492692077;13.586;4.573;6.217;8.467;11.162
1492692082;13.708;4.623;6.224;8.455;11.169
1492692087;13.587;4.562;6.235;8.565;11.240
1492692092;13.587;4.572;6.225;8.461;11.172
1492692097;13.708;4.571;6.231;8.461;11.172
1492692102;13.545;4.615;6.230;8.555;11.236
1492692107;13.584;4.570;6.228;8.419;11.166
1492692112;13.589;4.573;6.229;8.464;11.176
1492692117;13.708;4.622;6.218;8.455;11.174
1492692122;13.587;4.562;6.229;8.568;11.241
1492692127;13.586;4.572;6.228;8.456;11.166
1492692132;13.669;4.563;6.229;8.430;11.152
1492692137;13.561;4.621;6.224;8.570;11.251
1492692142;13.586;4.571;6.229;8.447;11.159
1492692147;13.586;4.572;6.233;8.453;11.169
1492692153;13.708;4.624;6.219;8.568;11.155
1492692158;13.587;4.572;6.226;8.529;11.249
1492692163;13.588;4.564;6.238;8.425;11.165
1492692168;13.705;4.605;6.233;8.442;11.160
1492692173;13.561;4.614;6.226;8.561;11.247
1492692178;13.587;4.572;6.229;8.458;11.144
1492692183;13.585;4.571;6.221;8.464;11.160
1492692188;13.708;4.621;6.229;8.565;11.156
1492692193;13.586;4.570;6.223;8.495;11.198
1492692198;13.575;4.571;6.226;8.469;11.168
1492692203;13.708;4.621;6.236;8.465;11.168
1492692208;13.564;4.580;6.227;8.557;11.238
1492692213;13.586;4.571;6.224;8.449;11.155
1492692218;13.585;4.572;6.229;8.462;11.171
1492692223;13.708;4.621;6.234;8.557;11.170
1492692228;13.571;4.565;6.235;8.439;11.244
1492692233;13.583;4.570;6.223;8.464;11.168
1492692238;13.707;4.621;6.217;8.464;11.163
1492692243;13.577;4.561;6.221;8.560;11.248
1492692248;13.586;4.571;6.229;8.451;11.166
1492692253;13.708;4.571;6.234;8.454;11.164
1492692258;13.611;4.610;6.230;8.567;11.227
1492692263;13.584;4.568;6.226;8.420;11.152
1492692269;13.585;4.570;6.229;8.448;11.169
1492692274;13.707;4.621;6.227;8.518;11.178
1492692279;13.586;4.565;6.221;8.572;11.245
1492692284;13.586;4.568;6.220;8.439;11.179
1492692289;13.707;4.614;6.253;8.437;11.170
1492692294;13.561;4.595;6.225;8.562;11.254
1492692299;13.585;4.568;6.225;8.436;11.151
1492692304;13.581;4.570;6.228;8.447;11.173
1492692309;13.707;4.619;6.224;8.572;11.144
1492692314;13.585;4.570;6.223;8.511;11.244
1492692319;13.586;4.571;6.219;8.439;11.113
1492692324;13.700;4.619;6.215;8.444;11.172
1492692329;13.562;4.607;6.226;8.553;11.252
1492692334;13.585;4.568;6.223;8.436;11.161
1492692339;13.580;4.570;6.227;8.455;11.179
1492692344;13.706;4.621;6.223;8.560;11.156
1492692349;13.586;4.571;6.227;8.505;11.249
1492692354;13.570;4.567;6.226;8.431;11.169
1492692359;13.703;4.624;6.217;8.437;11.171
1492692364;13.564;4.562;6.227;8.558;11.258
1492692369;13.585;4.572;6.228;8.448;11.164
1492692374;13.648;4.573;6.221;8.443;11.171
1492692379;13.706;4.622;6.217;8.553;11.137
1492692385;13.573;4.567;6.231;8.408;11.245
1492692390;13.584;4.571;6.230;8.450;11.169
1492692395;13.706;4.623;6.230;8.438;11.170
1492692400;13.563;4.563;6.231;8.555;11.257
1492692405;13.585;4.572;6.218;8.449;11.179
1492692410;13.676;4.572;6.216;8.438;11.181
1492692415;13.675;4.614;6.228;8.560;11.253
1492692420;13.582;4.570;6.232;8.413;11.159
1492692425;13.584;4.572;6.219;8.447;11.178
