1492646403;13.779;4.650;6.225;8.467;11.073
1492646408;13.626;4.585;6.225;8.592;11.157
1492646413;13.662;4.600;6.216;8.497;11.079
1492646418;13.695;4.601;6.214;8.489;11.073
1492646423;13.780;4.652;6.213;8.581;11.074
1492646429;13.666;4.593;6.219;8.492;11.192
1492646434;13.664;4.602;6.213;8.483;11.076
1492646439;13.779;4.647;6.221;8.475;11.060
1492646444;13.641;4.651;6.216;8.596;11.184
1492646449;13.664;4.602;6.220;8.481;11.055
1492646454;13.664;4.602;6.213;8.468;11.070
1492646459;13.766;4.645;6.217;8.477;11.076
1492646464;13.662;4.591;6.213;8.593;11.185
1492646469;13.665;4.599;6.216;8.413;11.060
1492646474;13.777;4.596;6.218;8.460;11.076
1492646479;13.670;4.650;6.227;8.582;11.184
1492646484;13.664;4.599;6.221;8.440;11.058
1492646489;13.664;4.598;6.214;8.465;11.073
1492646494;13.779;4.649;6.226;8.487;11.074
1492646499;13.665;4.590;6.225;8.593;11.172
1492646504;13.651;4.594;6.216;8.472;11.078
1492646509;13.650;4.599;6.222;8.480;11.083
1492646514;13.780;4.649;6.217;8.576;11.063
1492646519;13.665;4.599;6.220;8.569;11.189
1492646524;13.664;4.598;6.205;8.473;11.083
1492646529;13.780;4.594;6.219;8.463;11.079
1492646534;13.706;4.642;6.217;8.571;11.177
1492646540;13.663;4.598;6.221;8.458;11.112
1492646545;13.664;4.598;6.223;8.482;11.087
1492646550;13.780;4.648;6.223;8.471;11.070
1492646555;13.655;4.588;6.222;8.586;11.190
1492646560;13.665;4.598;6.219;8.487;11.069
1492646565;13.647;4.591;6.217;8.458;11.055
1492646570;13.777;4.647;6.224;8.571;11.080
1492646575;13.665;4.598;6.217;8.571;11.195
1492646580;13.665;4.598;6.220;8.485;11.081
1492646585;13.780;4.622;6.218;8.468;11.077
1492646590;13.665;4.649;6.212;8.578;11.202
1492646595;13.642;4.593;6.216;8.446;11.037
1492646600;13.662;4.598;6.213;8.481;11.082
1492646605;13.747;4.640;6.221;8.468;11.067
1492646610;13.653;4.588;6.225;8.593;11.177
1492646615;13.665;4.599;6.213;8.463;11.061
1492646620;13.668;4.599;6.212;8.477;11.081
1492646625;13.776;4.641;6.232;8.570;11.059
1492646630;13.663;4.592;6.210;8.581;11.191
1492646635;13.665;4.597;6.215;8.433;11.079
1492646640;13.768;4.615;6.215;8.467;11.050
1492646645;13.642;4.644;6.219;8.589;11.207
1492646650;13.665;4.596;6.213;8.450;11.065
1492646656;13.665;4.596;6.213;8.470;11.082
1492646661;13.779;4.646;6.222;8.459;11.085
1492646666;13.665;4.587;6.225;8.565;11.132
1492646671;13.651;4.590;6.225;8.457;11.056
1492646676;13.654;4.596;6.218;8.490;11.087
1492646681;13.779;4.648;6.226;8.590;11.057
1492646686;13.665;4.597;6.225;8.574;11.197
1492646691;13.665;4.598;6.220;8.481;11.086
1492646696;13.780;4.617;6.220;8.481;11.090
1492646701;13.635;4.638;6.214;8.571;11.190
1492646706;13.663;4.595;6.214;8.453;11.087
1492646711;13.665;4.597;6.219;8.480;11.088
1492646716;13.779;4.647;6.216;8.471;11.080
1492646721;13.651;4.588;6.213;8.580;11.208
1492646726;13.666;4.597;6.213;8.492;11.058
1492646731;13.640;4.593;6.216;8.450;11.068
1492646736;13.777;4.646;6.213;8.569;11.091
1492646741;13.666;4.596;6.209;8.572;11.203
1492646746;13.665;4.595;6.212;8.466;11.086
1492646751;13.780;4.603;6.210;8.470;11.083
1492646756;13.678;4.645;6.219;8.567;11.201
1492646761;13.646;4.587;6.219;8.427;11.059
1492646767;13.662;4.594;6.210;8.476;11.086
1492646772;13.780;4.646;6.213;8.470;11.080
1492646777;13.663;4.587;6.221;8.571;11.205
1492646782;13.665;4.596;6.212;8.480;11.070
1492646787;13.727;4.596;6.210;8.477;11.096
1492646792;13.768;4.633;6.227;8.562;11.183
1492646797;13.663;4.594;6.204;8.454;11.205
1492646802;13.665;4.594;6.218;8.463;11.083
1492646807;13.780;4.645;6.217;8.453;11.087
1492646812;13.645;4.644;6.212;8.588;11.200
1492646817;13.666;4.596;6.211;8.488;11.066
1492646822;13.664;4.594;6.225;8.448;11.070
1492646827;13.777;4.643;6.225;8.464;11.079
1492646832;13.666;4.586;6.211;8.586;11.209
1492646837;13.665;4.594;6.219;8.463;11.086
1492646842;13.778;4.593;6.221;8.469;11.086
1492646847;13.780;4.645;6.213;8.588;11.197
1492646852;13.666;4.596;6.212;8.428;11.090
1492646857;13.657;4.594;6.220;8.466;11.081
1492646862;13.780;4.645;6.220;8.456;11.083
1492646867;13.645;4.643;6.216;8.581;11.197
1492646872;13.666;4.595;6.212;8.446;11.062
1492646877;13.664;4.596;6.214;8.466;11.087
1492646883;13.780;4.646;6.221;8.462;11.090
1492646888;13.651;4.579;6.227;8.579;11.180
1492646893;13.665;4.594;6.209;8.472;11.086
1492646898;13.742;4.595;6.216;8.467;11.085
1492646903;13.780;4.645;6.222;8.571;11.197
1492646908;13.666;4.595;6.214;8.441;11.196
1492646913;13.665;4.594;6.223;8.469;11.088
1492646918;13.764;4.640;6.222;8.456;11.092
1492646923;13.643;4.636;6.224;8.581;11.189
1492646928;13.665;4.595;6.221;8.462;11.069
1492646933;13.664;4.595;6.214;8.483;11.088
1492646938;13.780;4.645;6.223;8.461;11.091
1492646943;13.666;4.588;6.211;8.583;11.198
1492646948;13.652;4.589;6.220;8.449;11.083
1492646953;13.777;4.594;6.217;8.454;11.081
1492646958;13.780;4.647;6.220;8.581;11.204
1492646963;13.666;4.595;6.217;8.444;11.219
1492646968;13.665;4.595;6.208;8.480;11.086
1492646973;13.780;4.646;6.204;8.449;11.082
1492646978;13.604;4.598;6.209;8.575;11.159
1492646983;13.663;4.594;6.217;8.474;11.061
1492646988;13.665;4.596;6.215;8.468;11.078
1492646994;13.781;4.648;6.213;8.535;11.087
1492646999;13.666;4.592;6.215;8.579;11.187
1492647004;13.669;4.598;6.221;8.472;11.062
1492647009;13.780;4.640;6.232;8.472;11.070
1492647014;13.777;4.646;6.217;8.583;11.203
1492647019;13.665;4.596;6.222;8.471;11.202
1492647024;13.665;4.596;6.209;8.490;11.084
1492647029;13.780;4.647;6.214;8.468;11.088
1492647034;13.646;4.622;6.218;8.567;11.187
1492647039;13.666;4.598;6.217;8.464;10.985
1492647044;13.662;4.594;6.215;8.473;11.078
1492647049;13.780;4.647;6.219;8.508;11.086
1492647054;13.666;4.590;6.226;8.581;11.202
1492647059;13.665;4.595;6.220;8.487;11.076
1492647064;13.780;4.595;6.211;8.458;11.083
1492647069;13.731;4.646;6.222;8.583;11.187
1492647074;13.652;4.591;6.214;8.426;11.125
1492647079;13.665;4.596;6.212;8.472;11.080
1492647084;13.780;4.645;6.207;8.457;11.079
1492647089;13.648;4.586;6.216;8.580;11.191
1492647094;13.666;4.596;6.220;8.485;11.068
1492647099;13.688;4.596;6.210;8.471;11.082
1492647105;13.768;4.641;6.227;8.577;11.106
1492647110;13.663;4.596;6.209;8.527;11.187
1492647115;13.666;4.594;6.212;8.456;11.079
1492647120;13.780;4.623;6.211;8.484;11.084
1492647125;13.645;4.645;6.219;8.585;11.193
1492647130;13.666;4.595;6.221;8.454;11.053
1492647135;13.651;4.589;6.219;8.452;11.070
1492647140;13.778;4.645;6.230;8.461;11.073
1492647145;13.666;4.587;6.217;8.577;11.194
1492647150;13.666;4.594;6.218;8.452;11.079
1492647155;13.780;4.596;6.216;8.455;11.081
1492647160;13.780;4.646;6.216;8.586;11.183
1492647165;13.625;4.590;6.211;8.427;11.179
1492647170;13.663;4.594;6.219;8.447;11.074
1492647175;13.781;4.646;6.215;8.475;11.069
1492647180;13.645;4.645;6.216;8.571;11.182
1492647185;13.666;4.597;6.222;8.451;11.058
1492647190;13.666;4.596;6.213;8.478;11.082
1492647195;13.776;4.629;6.220;8.445;11.056
1492647200;13.664;4.585;6.211;8.579;11.183
1492647205;13.654;4.591;6.227;8.453;11.030
1492647210;13.778;4.595;6.218;8.464;11.069
1492647215;13.779;4.646;6.225;8.565;11.184
1492647221;13.666;4.595;6.214;8.456;11.186
1492647226;13.666;4.596;6.220;8.445;11.049
1492647231;13.777;4.645;6.217;8.464;11.077
1492647236;13.646;4.622;6.226;8.556;11.157
1492647241;13.655;4.581;6.221;8.466;11.032
1492647246;13.663;4.596;6.222;8.460;11.075
1492647251;13.781;4.645;6.225;8.557;11.071
1492647256;13.667;4.592;6.208;8.568;11.193
1492647261;13.669;4.597;6.226;8.477;11.057
1492647266;13.780;4.592;6.216;8.463;11.063
1492647271;13.743;4.639;6.254;8.572;11.146
1492647276;13.664;4.594;6.214;8.451;11.185
1492647281;13.665;4.596;6.224;8.480;11.082
1492647286;13.781;4.646;6.220;8.469;11.075
1492647291;13.646;4.603;6.219;8.564;11.184
1492647296;13.666;4.595;6.222;8.453;11.054
1492647301;13.653;4.591;6.216;8.454;11.051
1492647306;13.778;4.645;6.213;8.565;11.076
1492647311;13.667;4.596;6.211;8.583;11.183
1492647316;13.666;4.597;6.211;8.462;11.077
1492647321;13.780;4.619;6.217;8.475;11.086
1492647326;13.645;4.647;6.220;8.569;11.190
1492647331;13.652;4.591;6.224;8.393;11.039
1492647337;13.663;4.595;6.215;8.448;11.080
1492647342;13.780;4.648;6.213;8.449;11.083
1492647347;13.667;4.589;6.215;8.569;11.193
1492647352;13.666;4.599;6.219;8.481;11.074
1492647357;13.671;4.600;6.212;8.481;11.075
1492647362;13.755;4.642;6.223;8.570;11.091
1492647367;13.665;4.587;6.214;8.575;11.184
1492647372;13.666;4.598;6.212;8.478;11.076
1492647377;13.768;4.599;6.222;8.487;11.074
1492647382;13.781;4.648;6.224;8.574;11.188
1492647387;13.666;4.598;6.224;8.443;11.198
1492647392;13.665;4.592;6.229;8.438;11.030
1492647397;13.776;4.647;6.215;8.479;11.076
1492647402;13.663;4.598;6.222;8.570;11.184
1492647407;13.666;4.598;6.221;8.479;11.073
1492647412;13.663;4.598;6.211;8.456;11.074
1492647417;13.781;4.648;6.218;8.568;11.073
1492647422;13.666;4.596;6.213;8.538;11.102
1492647427;13.655;4.594;6.213;8.455;11.069
1492647432;13.781;4.646;6.213;8.478;11.071
1492647437;13.646;4.646;6.222;8.570;11.193
1492647442;13.666;4.596;6.220;8.445;11.055
1492647447;13.666;4.596;6.208;8.458;11.079
1492647453;13.781;4.646;6.214;8.453;11.059
1492647458;13.652;4.583;6.222;8.562;11.177
1492647463;13.666;4.595;6.221;8.464;11.072
1492647468;13.687;4.595;6.207;8.480;11.074
1492647473;13.781;4.644;6.215;8.582;11.066
1492647478;13.667;4.593;6.225;8.495;11.182
1492647483;13.666;4.593;6.221;8.464;11.076
1492647488;13.766;4.636;6.218;8.467;11.083
1492647493;13.664;4.613;6.213;8.581;11.189
1492647498;13.666;4.593;6.209;8.449;11.056
1492647503;13.665;4.594;6.216;8.462;11.082
1492647508;13.781;4.642;6.210;8.544;11.079
1492647513;13.667;4.588;6.207;8.578;11.185
1492647518;13.655;4.587;6.209;8.464;11.053
1492647523;13.779;4.587;6.216;8.471;11.077
1492647528;13.755;4.643;6.207;8.581;11.187
1492647533;13.667;4.590;6.212;8.428;11.203
1492647538;13.666;4.592;6.223;8.448;11.074
1492647543;13.781;4.643;6.213;8.470;11.076
1492647548;13.630;4.634;6.209;8.561;11.185
1492647553;13.664;4.591;6.217;8.446;11.053
1492647558;13.666;4.590;6.208;8.456;11.076
1492647563;13.781;4.641;6.212;8.443;11.081
1492647569;13.667;4.581;6.218;8.568;11.193
1492647574;13.667;4.592;6.211;8.465;11.078
1492647579;13.776;4.580;6.212;8.461;11.067
1492647584;13.778;4.641;6.219;8.566;11.187
1492647589;13.667;4.593;6.210;8.437;11.191
1492647594;13.666;4.592;6.223;8.483;11.078
1492647599;13.781;4.641;6.217;8.478;11.079
1492647604;13.646;4.620;6.215;8.565;11.186
1492647609;13.667;4.590;6.212;8.431;11.041
1492647614;13.663;4.590;6.211;8.467;11.084
1492647619;13.781;4.641;6.214;8.496;11.071
1492647624;13.667;4.585;6.212;8.585;11.185
1492647629;13.667;4.591;6.214;8.457;11.076
1492647634;13.781;4.590;6.211;8.477;11.082
1492647639;13.697;4.642;6.221;8.580;11.134
1492647644;13.655;4.592;6.209;8.427;11.162
1492647649;13.670;4.596;6.220;8.465;11.082
1492647654;13.781;4.644;6.218;8.472;11.082
1492647659;13.667;4.585;6.228;8.569;11.196
1492647664;13.667;4.595;6.210;8.464;11.080
1492647669;13.711;4.595;6.214;8.481;11.075
1492647674;13.766;4.638;6.224;8.575;11.058
1492647679;13.665;4.593;6.226;8.486;11.186
1492647685;13.667;4.594;6.220;8.483;11.080
1492647690;13.781;4.644;6.210;8.466;11.081
1492647695;13.646;4.644;6.217;8.575;11.187
1492647700;13.668;4.595;6.208;8.455;11.071
1492647705;13.652;4.589;6.215;8.445;11.069
1492647710;13.779;4.643;6.221;8.475;11.072
1492647715;13.668;4.586;6.215;8.570;11.200
1492647720;13.668;4.596;6.218;8.489;11.077
1492647725;13.771;4.596;6.208;8.466;11.075
1492647730;13.781;4.644;6.223;8.582;11.196
1492647735;13.651;4.586;6.206;8.420;11.172
1492647740;13.664;4.593;6.211;8.457;11.084
1492647745;13.781;4.644;6.216;8.473;11.076
1492647750;13.647;4.623;6.217;8.567;11.186
1492647755;13.668;4.594;6.209;8.452;11.057
1492647760;13.666;4.595;6.210;8.455;11.079
1492647765;13.769;4.637;6.225;8.477;11.076
1492647770;13.665;4.584;6.220;8.571;11.181
1492647775;13.667;4.594;6.210;8.457;11.080
1492647780;13.781;4.596;6.220;8.455;11.077
1492647785;13.781;4.645;6.216;8.587;11.196
1492647790;13.668;4.594;6.216;8.445;11.193
1492647796;13.666;4.591;6.233;8.442;11.058
1492647801;13.779;4.643;6.210;8.455;11.074
1492647806;13.647;4.595;6.274;8.557;11.053
1492647811;13.665;4.596;6.218;8.438;11.078
1492647816;13.670;4.595;6.217;8.458;11.085
1492647821;13.782;4.645;6.221;8.573;11.081
1492647826;13.668;4.595;6.220;8.558;11.184
1492647831;13.653;4.589;6.214;8.441;11.077
1492647836;13.781;4.624;6.221;8.456;11.077
1492647841;13.632;4.637;6.245;8.565;11.172
1492647846;13.664;4.595;6.220;8.435;11.074
1492647851;13.666;4.596;6.221;8.482;11.091
1492647856;13.781;4.646;6.213;8.461;11.083
1492647861;13.668;4.587;6.215;8.565;11.187
1492647866;13.666;4.595;6.222;8.454;11.080
1492647871;13.672;4.590;6.221;8.449;11.056
1492647876;13.779;4.645;6.212;8.584;11.071
1492647881;13.667;4.598;6.224;8.555;11.202
1492647886;13.666;4.596;6.210;8.481;11.089
1492647891;13.782;4.631;6.212;8.474;11.085
1492647896;13.647;4.646;6.216;8.563;11.204
1492647901;13.656;4.590;6.218;8.433;11.031
1492647906;13.697;4.594;6.217;8.468;11.088
1492647911;13.782;4.646;6.223;8.571;11.091
1492647917;13.668;4.597;6.208;8.551;11.191
1492647922;13.667;4.597;6.219;8.477;11.078
1492647927;13.782;4.612;6.220;8.481;11.084
1492647932;13.624;4.638;6.219;8.565;11.174
1492647937;13.656;4.595;6.214;8.424;11.056
1492647942;13.667;4.596;6.214;8.480;11.084
1492647947;13.782;4.645;6.214;8.471;11.090
1492647952;13.668;4.587;6.214;8.585;11.199
1492647957;13.667;4.597;6.217;8.490;11.068
1492647962;13.679;4.593;6.234;8.463;11.079
1492647967;13.767;4.643;6.216;8.581;11.193
1492647972;13.667;4.595;6.213;8.429;11.191
1492647977;13.667;4.595;6.212;8.452;11.086
1492647982;13.782;4.647;6.213;8.469;11.087
1492647987;13.647;4.643;6.220;8.578;11.197
1492647992;13.667;4.595;6.217;8.446;10.975
1492647997;13.654;4.591;6.216;8.482;11.083
1492648002;13.782;4.646;6.215;8.478;11.087
1492648007;13.668;4.588;6.221;8.579;11.201
1492648012;13.668;4.595;6.217;8.481;11.089
1492648017;13.782;4.596;6.211;8.484;11.086
1492648022;13.772;4.647;6.224;8.579;11.198
1492648027;13.653;4.590;6.216;8.445;11.216
1492648033;13.668;4.593;6.214;8.451;11.093
1492648038;13.782;4.644;6.211;8.473;11.087
1492648043;13.647;4.604;6.212;8.587;11.194
1492648048;13.668;4.594;6.213;8.466;11.066
1492648053;13.666;4.593;6.220;8.477;11.095
1492648058;13.770;4.638;6.222;8.523;11.085
1492648063;13.665;4.587;6.209;8.582;11.196
1492648068;13.668;4.595;6.208;8.475;11.081
1492648073;13.782;4.597;6.210;8.464;11.093
1492648078;13.725;4.646;6.213;8.577;11.190
1492648083;13.668;4.596;6.216;8.440;11.137
1492648088;13.652;4.589;6.217;8.444;11.071
1492648093;13.779;4.644;6.216;8.449;11.085
1492648098;13.660;4.586;6.212;8.569;11.201
1492648103;13.668;4.597;6.207;8.463;11.067
1492648108;13.661;4.596;6.208;8.457;11.084
1492648113;13.781;4.646;6.213;8.573;11.068
1492648118;13.655;4.584;6.222;8.532;11.192
1492648123;13.665;4.594;6.214;8.444;11.089
1492648128;13.781;4.641;6.210;8.473;11.082
1492648133;13.647;4.647;6.215;8.581;11.187
1492648138;13.668;4.598;6.211;8.454;11.066
1492648143;13.668;4.598;6.210;8.478;11.082
1492648149;13.782;4.644;6.248;8.456;11.070
1492648154;13.665;4.586;6.209;8.584;11.180
1492648159;13.668;4.598;6.215;8.478;11.086
1492648164;13.678;4.596;6.215;8.477;11.081
1492648169;13.781;4.646;6.208;8.566;11.037
1492648174;13.669;4.595;6.219;8.500;11.187
1492648179;13.667;4.596;6.215;8.458;10.941
1492648184;13.770;4.646;6.214;8.477;11.084
1492648189;13.647;4.645;6.212;8.568;11.197
1492648194;13.668;4.595;6.212;8.438;11.070
1492648199;13.667;4.595;6.209;8.480;11.088
1492648204;13.782;4.645;6.207;8.515;11.086
1492648209;13.669;4.591;6.218;8.585;11.196
1492648214;13.653;4.589;6.216;8.474;11.079
1492648219;13.781;4.591;6.213;8.481;11.083
1492648224;13.749;4.644;6.214;8.589;11.200
1492648229;13.668;4.595;6.208;8.438;11.192
1492648234;13.668;4.595;6.220;8.481;11.086
1492648239;13.782;4.644;6.216;8.458;11.078
1492648244;13.633;4.637;6.221;8.569;11.190
1492648249;13.665;4.592;6.209;8.448;11.056
1492648254;13.667;4.594;6.209;8.452;11.081
1492648259;13.783;4.645;6.213;8.456;11.081
1492648264;13.669;4.586;6.214;8.573;11.182
1492648270;13.668;4.594;6.225;8.470;11.084
1492648275;13.765;4.586;6.211;8.451;11.065
1492648280;13.760;4.643;6.211;8.563;11.200
1492648285;13.668;4.594;6.222;8.436;11.203
1492648290;13.668;4.595;6.217;8.481;11.081
1492648295;13.783;4.645;6.213;8.471;11.083
1492648300;13.657;4.585;6.215;8.564;11.200
1492648305;13.642;4.588;6.214;8.460;11.053
1492648310;13.660;4.594;6.208;8.458;11.075
1492648315;13.783;4.645;6.211;8.567;11.081
1492648320;13.668;4.595;6.223;8.566;11.190
1492648325;13.671;4.596;6.208;8.456;11.070
1492648330;13.783;4.646;6.217;8.477;11.082
1492648335;13.648;4.643;6.314;8.571;11.149
1492648340;13.666;4.594;6.212;8.460;11.063
1492648345;13.667;4.597;6.206;8.467;11.076
1492648350;13.783;4.647;6.210;8.461;11.083
1492648355;13.669;4.587;6.219;8.568;11.189
1492648360;13.668;4.596;6.211;8.480;11.085
1492648365;13.756;4.598;6.206;8.461;11.032
1492648370;13.780;4.646;6.211;8.578;11.064
1492648375;13.670;4.586;6.215;8.466;11.197
1492648381;13.668;4.596;6.212;8.462;11.085
1492648386;13.783;4.647;6.209;8.451;11.083
1492648391;13.649;4.592;6.211;8.570;11.192
1492648396;13.668;4.597;6.216;8.472;11.048
1492648401;13.655;4.591;6.211;8.476;11.082
1492648406;13.782;4.647;6.203;8.571;10.961
1492648411;13.656;4.592;6.217;8.564;11.190
1492648416;13.668;4.598;6.201;8.448;11.077
1492648421;13.783;4.602;6.210;8.457;11.083
1492648426;13.682;4.649;6.211;8.568;11.196
1492648431;13.654;4.594;6.201;8.427;11.063
1492648436;13.665;4.597;6.217;8.462;11.088
1492648441;13.770;4.643;6.203;8.454;10.981
1492648446;13.650;4.585;6.216;8.576;11.182
1492648451;13.669;4.597;6.203;8.469;11.082
1492648456;13.702;4.598;6.213;8.458;11.089
1492648461;13.783;4.648;6.216;8.568;11.111
1492648466;13.668;4.599;6.210;8.516;11.194
1492648471;13.655;4.593;6.207;8.454;11.071
1492648476;13.767;4.635;6.212;8.459;11.087
1492648481;13.665;4.648;6.211;8.571;11.209
1492648486;13.669;4.598;6.220;8.487;11.064
1492648491;13.668;4.599;6.220;8.465;11.082
1492648496;13.783;4.648;6.214;8.464;11.089
1492648502;13.628;4.588;6.212;8.562;11.178
1492648507;13.656;4.591;6.217;8.446;11.087
1492648512;13.780;4.592;6.221;8.471;11.084
1492648517;13.701;4.648;6.217;8.569;11.202
1492648522;13.669;4.599;6.220;8.459;11.132
1492648527;13.668;4.598;6.211;8.464;11.084
1492648532;13.779;4.640;6.216;8.455;11.077
1492648537;13.643;4.580;6.218;8.572;11.177
1492648542;13.666;4.595;6.211;8.453;11.085
1492648547;13.667;4.598;6.204;8.477;11.085
1492648552;13.783;4.647;6.210;8.565;11.097
1492648557;13.669;4.597;6.213;8.478;11.192
1492648562;13.671;4.598;6.216;8.437;11.037
1492648567;13.768;4.641;6.209;8.451;11.067
1492648572;13.665;4.587;6.220;8.565;11.191
1492648577;13.669;4.598;6.216;8.452;11.079
1492648582;13.660;4.598;6.207;8.490;11.087
1492648587;13.782;4.648;6.219;8.585;11.089
1492648592;13.669;4.597;6.204;8.584;11.182
1492648597;13.654;4.591;6.210;8.455;11.072
1492648602;13.780;4.594;6.213;8.477;11.081
1492648607;13.747;4.646;6.213;8.562;11.194
1492648612;13.669;4.596;6.220;8.432;11.207
1492648618;13.671;4.598;6.219;8.486;11.086
1492648623;13.783;4.646;6.215;8.487;11.083
1492648628;13.640;4.579;6.210;8.557;11.198
1492648633;13.666;4.596;6.217;8.470;11.065
1492648638;13.666;4.596;6.210;8.480;11.090
1492648643;13.783;4.645;6.210;8.569;11.086
1492648648;13.669;4.594;6.200;8.581;11.193
1492648653;13.668;4.596;6.218;8.462;11.086
1492648658;13.763;4.585;6.210;8.443;11.072
1492648663;13.749;4.646;6.209;8.582;11.198
1492648668;13.669;4.596;6.213;8.448;11.204
1492648673;13.668;4.595;6.208;8.483;11.086
1492648678;13.783;4.646;6.211;8.487;11.086
1492648683;13.649;4.595;6.215;8.587;11.193
1492648688;13.643;4.591;6.211;8.440;11.059
1492648693;13.721;4.594;6.212;8.471;11.089
1492648698;13.783;4.644;6.219;8.568;11.046
1492648703;13.669;4.595;6.223;8.547;11.201
1492648708;13.668;4.595;6.218;8.465;11.085
1492648713;13.783;4.637;6.217;8.470;11.086
1492648718;13.648;4.640;6.282;8.583;11.159
1492648723;13.666;4.592;6.209;8.463;11.061
1492648728;13.668;4.594;6.215;8.479;11.083
1492648734;13.783;4.645;6.216;8.469;11.094
1492648739;13.669;4.586;6.223;8.574;11.207
1492648744;13.669;4.595;6.208;8.461;11.093
1492648749;13.783;4.594;6.213;8.463;11.022
1492648754;13.779;4.643;6.221;8.571;11.142
1492648759;13.669;4.593;6.214;8.427;11.211
1492648764;13.668;4.593;6.222;8.485;11.087
1492648769;13.783;4.644;6.215;8.491;11.086
1492648774;13.649;4.636;6.213;8.583;11.192
1492648779;13.669;4.593;6.206;8.451;11.069
1492648784;13.653;4.587;6.215;8.467;11.087
1492648789;13.780;4.645;6.215;8.477;11.084
1492648794;13.669;4.584;6.221;8.583;11.193
1492648799;13.669;4.591;6.209;8.465;11.083
1492648804;13.783;4.592;6.209;8.450;11.089
1492648809;13.783;4.643;6.216;8.588;11.191
1492648814;13.655;4.588;6.218;8.433;11.170
1492648819;13.666;4.592;6.201;8.471;11.085
1492648824;13.784;4.643;6.210;8.451;11.088
1492648829;13.648;4.622;6.211;8.583;11.196
1492648834;13.669;4.595;6.219;8.461;11.069
1492648839;13.668;4.594;6.221;8.484;11.086
1492648844;13.765;4.636;6.220;8.436;11.074
1492648850;13.667;4.584;6.217;8.564;11.188
1492648855;13.669;4.595;6.209;8.483;11.091
1492648860;13.733;4.596;6.204;8.465;11.085
1492648865;13.783;4.646;6.219;8.572;11.082
1492648870;13.669;4.596;6.203;8.454;11.205
1492648875;13.661;4.583;6.216;8.447;11.073
1492648880;13.781;4.643;6.207;8.460;11.091
1492648885;13.648;4.645;6.221;8.590;11.192
1492648890;13.670;4.596;6.212;8.480;11.064
1492648895;13.669;4.595;6.207;8.464;11.086
1492648900;13.783;4.645;6.213;8.486;11.088
1492648905;13.669;4.585;6.228;8.559;11.163
1492648910;13.666;4.594;6.205;8.447;11.084
1492648915;13.783;4.596;6.204;8.483;11.085
1492648920;13.784;4.645;6.215;8.573;11.140
1492648925;13.669;4.594;6.209;8.452;11.230
1492648930;13.669;4.593;6.220;8.477;11.094
1492648935;13.783;4.645;6.215;8.477;11.056
1492648940;13.638;4.643;6.226;8.579;11.196
1492648945;13.669;4.596;6.217;8.472;11.073
1492648950;13.668;4.595;6.214;8.483;11.093
1492648955;13.784;4.644;6.222;8.455;11.091
1492648960;13.670;4.585;6.220;8.568;11.202
1492648965;13.669;4.595;6.209;8.480;11.091
1492648971;13.768;4.590;6.216;8.466;11.086
1492648976;13.780;4.644;6.222;8.572;11.152
1492648981;13.669;4.594;6.214;8.448;11.152
1492648986;13.669;4.594;6.215;8.477;11.091
1492648991;13.783;4.647;6.218;8.462;11.088
1492648996;13.662;4.586;6.213;8.581;11.212
1492649001;13.659;4.588;6.219;8.446;11.068
1492649006;13.659;4.594;6.218;8.458;11.077
1492649011;13.772;4.641;6.212;8.568;11.043
1492649016;13.667;4.594;6.213;8.585;11.195
1492649021;13.669;4.595;6.208;8.475;11.094
1492649026;13.783;4.591;6.217;8.455;11.088
1492649031;13.767;4.637;6.213;8.564;11.162
1492649036;13.668;4.585;6.216;8.473;11.160
1492649041;13.655;4.586;6.208;8.445;11.077
1492649046;13.772;4.640;6.214;8.461;11.083
1492649051;13.646;4.607;6.221;8.580;11.194
1492649056;13.669;4.592;6.209;8.473;11.072
1492649061;13.668;4.593;6.217;8.493;11.086
1492649066;13.784;4.643;6.213;8.529;11.091
1492649071;13.652;4.580;6.213;8.576;11.175
1492649076;13.654;4.587;6.223;8.449;11.054
1492649082;13.780;4.592;6.211;8.481;11.084
1492649087;13.784;4.643;6.222;8.571;11.196
1492649092;13.669;4.593;6.217;8.434;11.198
1492649097;13.669;4.594;6.221;8.462;11.088
1492649102;13.783;4.639;6.232;8.454;11.057
1492649107;13.632;4.625;6.227;8.564;11.192
1492649112;13.667;4.591;6.211;8.482;11.062
1492649117;13.668;4.593;6.207;8.484;11.087
1492649122;13.784;4.644;6.217;8.517;11.087
1492649127;13.670;4.587;6.202;8.571;11.208
1492649132;13.669;4.593;6.206;8.433;11.013
1492649137;13.768;4.586;6.209;8.448;11.062
1492649142;13.768;4.643;6.207;8.589;11.214
1492649147;13.670;4.593;6.217;8.455;11.153
1492649152;13.669;4.592;6.215;8.470;11.090
1492649157;13.784;4.643;6.211;8.486;11.086
1492649162;13.649;4.642;6.211;8.584;11.184
1492649167;13.650;4.587;6.212;8.457;11.051
1492649172;13.666;4.593;6.214;8.482;11.077
1492649177;13.784;4.644;6.218;8.446;11.089
1492649182;13.670;4.586;6.211;8.588;11.191
1492649187;13.669;4.594;6.213;8.481;11.094
1492649192;13.702;4.594;6.214;8.455;11.088
1492649197;13.752;4.639;6.210;8.583;11.037
1492649203;13.667;4.593;6.216;8.504;11.194
1492649208;13.670;4.594;6.196;8.457;11.092
1492649213;13.784;4.646;6.203;8.466;11.091
1492649218;13.649;4.645;6.208;8.573;11.202
1492649223;13.669;4.595;6.211;8.446;11.063
