1492668006;13.706;4.586;6.200;8.488;11.015
1492668011;13.817;4.635;6.212;8.465;11.025
1492668016;13.679;4.569;6.207;8.580;11.126
1492668021;13.707;4.586;6.199;8.447;11.020
1492668026;13.695;4.585;6.215;8.463;11.015
1492668031;13.817;4.635;6.211;8.565;11.017
1492668036;13.707;4.588;6.213;8.582;11.130
1492668041;13.706;4.586;6.208;8.462;11.017
1492668046;13.804;4.577;6.211;8.447;11.017
1492668051;13.797;4.636;6.213;8.584;11.122
1492668056;13.707;4.587;6.216;8.438;11.130
1492668061;13.707;4.587;6.202;8.481;11.021
1492668066;13.817;4.638;6.200;8.485;11.023
1492668071;13.687;4.603;6.211;8.582;11.139
1492668076;13.694;4.581;6.210;8.453;10.977
1492668082;13.702;4.586;6.212;8.461;11.020
1492668087;13.817;4.636;6.211;8.509;11.026
1492668092;13.707;4.580;6.208;8.569;11.130
1492668097;13.706;4.584;6.199;8.461;11.027
1492668102;13.817;4.585;6.211;8.444;11.024
1492668107;13.817;4.629;6.223;8.572;11.058
1492668112;13.706;4.575;6.208;8.452;11.127
1492668117;13.706;4.585;6.210;8.471;11.027
1492668122;13.818;4.636;6.207;8.445;11.027
1492668127;13.687;4.634;6.211;8.582;11.133
1492668132;13.707;4.584;6.214;8.434;11.004
1492668137;13.706;4.585;6.205;8.450;10.970
1492668142;13.812;4.632;6.207;8.438;11.023
1492668147;13.707;4.577;6.210;8.580;11.140
1492668152;13.707;4.584;6.216;8.456;11.029
1492668157;13.751;4.586;6.202;8.457;11.025
1492668162;13.817;4.635;6.210;8.567;11.068
1492668167;13.706;4.585;6.204;8.483;11.109
1492668172;13.692;4.582;6.208;8.455;11.019
1492668177;13.817;4.623;6.200;8.475;11.026
1492668182;13.686;4.635;6.211;8.577;11.142
1492668187;13.706;4.584;6.209;8.430;11.060
1492668192;13.705;4.584;6.217;8.491;11.031
1492668198;13.818;4.634;6.198;8.473;11.034
1492668203;13.674;4.573;6.213;8.577;11.113
1492668208;13.703;4.583;6.219;8.468;11.004
1492668213;13.705;4.583;6.216;8.456;11.036
1492668218;13.817;4.635;6.213;8.523;11.026
1492668223;13.706;4.577;6.218;8.581;11.137
1492668228;13.706;4.584;6.209;8.482;11.033
1492668233;13.787;4.577;6.212;8.449;11.015
1492668238;13.815;4.632;6.213;8.562;11.070
1492668243;13.695;4.580;6.212;8.423;11.142
1492668248;13.707;4.585;6.213;8.447;11.029
1492668253;13.815;4.633;6.206;8.469;11.032
1492668258;13.688;4.574;6.211;8.569;11.139
1492668263;13.705;4.577;6.212;8.461;11.004
1492668268;13.701;4.581;6.198;8.454;11.012
1492668273;13.805;4.628;6.218;8.549;11.033
1492668278;13.696;4.575;6.207;8.564;11.130
1492668283;13.703;4.582;6.201;8.475;11.033
1492668288;13.817;4.583;6.202;8.496;11.031
1492668293;13.817;4.631;6.211;8.583;11.144
1492668298;13.706;4.583;6.207;8.454;11.142
1492668303;13.693;4.578;6.208;8.457;11.012
1492668309;13.804;4.624;6.204;8.435;11.022
1492668314;13.683;4.632;6.214;8.582;11.134
1492668319;13.706;4.582;6.202;8.433;11.016
1492668324;13.706;4.583;6.216;8.459;11.026
1492668329;13.817;4.633;6.211;8.477;11.031
1492668334;13.689;4.568;6.208;8.566;11.120
1492668339;13.690;4.576;6.205;8.458;11.017
1492668344;13.691;4.582;6.211;8.450;11.020
1492668349;13.817;4.632;6.211;8.575;11.037
1492668354;13.706;4.579;6.212;8.586;11.145
1492668359;13.706;4.582;6.200;8.478;11.030
1492668364;13.817;4.588;6.217;8.455;11.016
1492668369;13.702;4.624;6.211;8.562;11.133
1492668374;13.703;4.581;6.202;8.448;11.012
1492668379;13.705;4.581;6.200;8.453;11.035
1492668384;13.817;4.631;6.210;8.478;11.031
1492668389;13.706;4.573;6.211;8.574;11.143
1492668394;13.706;4.582;6.215;8.442;10.965
1492668399;13.702;4.582;6.207;8.422;11.025
1492668405;13.814;4.629;6.213;8.581;11.015
1492668410;13.697;4.570;6.199;8.467;11.144
1492668415;13.705;4.580;6.199;8.476;11.036
1492668420;13.817;4.631;6.204;8.490;11.035
1492668425;13.686;4.630;6.211;8.570;11.140
1492668430;13.694;4.576;6.215;8.467;10.943
1492668435;13.694;4.579;6.204;8.459;11.019
1492668440;13.817;4.631;6.212;8.483;11.038
1492668445;13.706;4.573;6.211;8.583;11.145
1492668450;13.706;4.583;6.199;8.448;11.032
1492668455;13.699;4.583;6.217;8.461;11.037
1492668460;13.802;4.626;6.206;8.580;11.008
1492668465;13.692;4.578;6.200;8.574;11.142
1492668470;13.706;4.584;6.209;8.483;11.036
1492668475;13.817;4.598;6.198;8.465;11.037
1492668480;13.689;4.634;6.210;8.583;11.149
1492668485;13.706;4.586;6.207;8.458;11.170
1492668490;13.690;4.572;6.213;8.454;11.016
1492668495;13.803;4.629;6.208;8.469;11.018
1492668500;13.683;4.612;6.212;8.566;11.148
1492668505;13.706;4.586;6.215;8.475;11.014
1492668510;13.710;4.587;6.211;8.471;11.038
1492668515;13.817;4.636;6.212;8.535;11.042
1492668521;13.706;4.582;6.210;8.573;11.122
1492668526;13.694;4.581;6.204;8.451;11.034
1492668531;13.797;4.586;6.216;8.475;11.036
1492668536;13.817;4.637;6.211;8.566;11.130
1492668541;13.706;4.588;6.212;8.443;11.144
1492668546;13.705;4.587;6.212;8.484;11.039
1492668551;13.817;4.638;6.204;8.459;11.026
1492668556;13.672;4.622;6.210;8.571;11.143
1492668561;13.702;4.585;6.211;8.474;11.021
1492668566;13.704;4.588;6.215;8.456;11.032
1492668571;13.816;4.639;6.212;8.513;11.032
1492668576;13.706;4.581;6.221;8.581;11.146
1492668581;13.705;4.587;6.203;8.477;11.036
1492668586;13.804;4.583;6.210;8.482;11.037
1492668591;13.814;4.638;6.210;8.572;11.144
1492668596;13.706;4.588;6.205;8.428;11.147
1492668601;13.702;4.587;6.204;8.445;11.043
1492668606;13.816;4.639;6.202;8.484;11.041
1492668611;13.686;4.638;6.210;8.567;11.152
1492668616;13.692;4.582;6.212;8.432;10.998
1492668621;13.702;4.586;6.201;8.449;11.042
1492668626;13.817;4.638;6.211;8.453;11.041
1492668631;13.706;4.580;6.209;8.574;11.150
1492668637;13.705;4.587;6.200;8.475;11.033
1492668642;13.758;4.587;6.201;8.464;11.039
1492668647;13.794;4.630;6.213;8.575;11.021
1492668652;13.703;4.586;6.198;8.491;11.143
1492668657;13.705;4.587;6.202;8.455;11.039
1492668662;13.817;4.628;6.204;8.446;11.039
1492668667;13.685;4.638;6.211;8.567;11.144
1492668672;13.706;4.588;6.201;8.438;11.016
1492668677;13.705;4.584;6.230;8.441;11.023
1492668682;13.814;4.636;6.208;8.454;11.025
1492668687;13.693;4.578;6.217;8.588;11.140
1492668692;13.708;4.588;6.210;8.448;11.013
1492668697;13.699;4.587;6.201;8.462;11.034
1492668702;13.817;4.637;6.210;8.569;11.033
1492668707;13.705;4.586;6.208;8.568;11.126
1492668712;13.695;4.585;6.212;8.472;11.014
1492668717;13.817;4.586;6.210;8.463;11.028
1492668722;13.702;4.634;6.211;8.570;11.143
1492668727;13.707;4.587;6.199;8.454;11.031
1492668732;13.704;4.585;6.217;8.467;11.031
1492668737;13.817;4.634;6.212;8.466;11.009
1492668742;13.692;4.573;6.212;8.572;11.141
1492668747;13.705;4.585;6.207;8.488;11.035
1492668753;13.812;4.586;6.211;8.460;11.029
1492668758;13.816;4.635;6.213;8.575;11.064
1492668763;13.706;4.586;6.209;8.472;11.144
1492668768;13.705;4.588;6.212;8.470;11.032
1492668773;13.804;4.633;6.212;8.449;11.027
1492668778;13.683;4.635;6.210;8.580;11.139
1492668783;13.705;4.589;6.199;8.453;11.019
1492668788;13.704;4.589;6.199;8.454;11.032
1492668793;13.816;4.639;6.214;8.459;11.034
1492668798;13.705;4.581;6.220;8.580;11.144
1492668803;13.691;4.584;6.208;8.456;11.016
1492668808;13.789;4.590;6.206;8.452;11.032
1492668813;13.803;4.639;6.213;8.568;11.145
1492668818;13.706;4.591;6.202;8.453;11.145
1492668823;13.705;4.590;6.201;8.464;11.035
1492668828;13.812;4.633;6.210;8.465;11.016
1492668833;13.669;4.619;6.204;8.568;11.121
1492668838;13.702;4.591;6.216;8.444;11.005
1492668843;13.695;4.586;6.201;8.457;11.036
1492668848;13.814;4.639;6.208;8.456;11.039
1492668853;13.685;4.589;6.216;8.573;11.144
1492668858;13.708;4.594;6.198;8.482;11.016
1492668863;13.811;4.582;6.230;8.420;10.945
1492668869;13.797;4.634;6.216;8.572;11.059
1492668874;13.691;4.587;6.202;8.442;11.106
1492668879;13.694;4.588;6.211;8.464;11.017
1492668884;13.813;4.641;6.207;8.465;11.029
1492668889;13.684;4.643;6.211;8.572;11.134
1492668894;13.705;4.593;6.207;8.456;11.010
1492668899;13.704;4.594;6.209;8.450;11.038
1492668904;13.801;4.636;6.211;8.441;11.025
1492668909;13.682;4.579;6.220;8.565;11.115
1492668914;13.702;4.595;6.215;8.465;11.011
1492668919;13.700;4.596;6.206;8.481;11.039
1492668924;13.816;4.646;6.214;8.525;11.031
1492668929;13.705;4.591;6.218;8.583;11.143
1492668934;13.704;4.593;6.222;8.445;11.023
1492668939;13.813;4.591;6.230;8.456;11.008
1492668944;13.813;4.645;6.213;8.573;11.142
1492668949;13.705;4.596;6.201;8.416;11.139
1492668954;13.704;4.596;6.212;8.492;11.038
1492668959;13.815;4.647;6.205;8.462;11.039
1492668964;13.685;4.622;6.212;8.560;11.104
1492668969;13.696;4.594;6.209;8.452;10.999
1492668974;13.692;4.595;6.212;8.447;11.030
1492668979;13.816;4.646;6.211;8.473;11.033
1492668985;13.705;4.587;6.217;8.567;11.137
1492668990;13.701;4.595;6.215;8.475;11.025
1492668995;13.801;4.595;6.203;8.486;11.033
1492669000;13.801;4.641;6.212;8.581;11.075
1492669005;13.693;4.590;6.208;8.479;11.141
1492669010;13.701;4.591;6.215;8.447;11.034
1492669015;13.816;4.620;6.213;8.466;11.039
1492669020;13.701;4.645;6.210;8.585;11.147
1492669025;13.704;4.596;6.199;8.427;11.104
1492669030;13.690;4.588;6.229;8.451;11.017
1492669035;13.803;4.638;6.208;8.442;11.036
1492669040;13.683;4.616;6.210;8.585;11.140
1492669045;13.704;4.595;6.202;8.456;11.020
1492669050;13.703;4.594;6.197;8.463;11.031
1492669055;13.816;4.644;6.207;8.483;11.036
1492669060;13.702;4.579;6.212;8.563;11.131
1492669065;13.693;4.591;6.207;8.439;11.011
1492669070;13.801;4.584;6.213;8.459;11.018
1492669075;13.780;4.643;6.209;8.562;11.143
1492669080;13.705;4.592;6.199;8.417;11.041
1492669085;13.704;4.593;6.215;8.459;11.035
1492669090;13.816;4.644;6.211;8.423;10.994
1492669096;13.695;4.583;6.215;8.573;11.132
1492669101;13.690;4.587;6.200;8.453;11.009
1492669106;13.701;4.590;6.217;8.452;11.038
1492669111;13.816;4.643;6.212;8.548;11.035
1492669116;13.704;4.590;6.205;8.570;11.144
1492669121;13.704;4.593;6.218;8.456;11.010
1492669126;13.803;4.590;6.217;8.461;11.025
1492669131;13.801;4.637;6.213;8.558;11.105
1492669136;13.702;4.594;6.205;8.449;11.163
1492669141;13.704;4.594;6.218;8.471;11.034
1492669146;13.816;4.643;6.207;8.465;11.035
1492669151;13.685;4.624;6.211;8.581;11.136
1492669156;13.693;4.590;6.206;8.479;11.004
1492669161;13.695;4.589;6.206;8.457;11.017
1492669166;13.813;4.643;6.211;8.448;11.018
1492669171;13.704;4.586;6.219;8.566;11.145
1492669176;13.704;4.595;6.199;8.457;11.035
1492669181;13.816;4.598;6.215;8.470;11.042
1492669186;13.721;4.640;6.211;8.573;11.145
1492669191;13.693;4.587;6.203;8.418;11.063
1492669196;13.704;4.596;6.217;8.478;11.025
1492669201;13.815;4.646;6.210;8.442;11.037
1492669206;13.704;4.587;6.210;8.562;11.141
1492669212;13.704;4.597;6.207;8.459;11.021
1492669217;13.694;4.591;6.199;8.443;11.013
1492669222;13.813;4.644;6.217;8.575;10.992
1492669227;13.693;4.590;6.199;8.574;11.142
1492669232;13.703;4.596;6.206;8.453;11.035
1492669237;13.815;4.590;6.199;8.444;11.039
1492669242;13.782;4.645;6.209;8.570;11.148
1492669247;13.693;4.589;6.202;8.415;11.092
1492669252;13.701;4.595;6.204;8.435;11.025
1492669257;13.801;4.642;6.210;8.447;11.017
1492669262;13.682;4.599;6.211;8.579;11.146
1492669267;13.704;4.596;6.206;8.462;11.011
1492669272;13.702;4.597;6.200;8.466;11.033
1492669277;13.816;4.647;6.220;8.552;11.013
1492669282;13.702;4.594;6.200;8.564;11.147
1492669287;13.689;4.591;6.210;8.449;11.005
1492669292;13.813;4.593;6.214;8.469;11.030
1492669297;13.760;4.647;6.208;8.567;11.142
1492669302;13.704;4.598;6.198;8.416;11.106
1492669307;13.701;4.599;6.198;8.463;11.037
1492669312;13.803;4.647;6.203;8.450;11.025
1492669317;13.677;4.592;6.221;8.573;11.123
1492669322;13.702;4.597;6.215;8.455;11.002
1492669328;13.703;4.597;6.197;8.465;11.035
1492669333;13.816;4.648;6.208;8.571;11.030
1492669338;13.704;4.598;6.202;8.568;11.141
1492669343;13.688;4.592;6.206;8.470;11.024
1492669348;13.812;4.593;6.211;8.449;11.022
1492669353;13.814;4.645;6.215;8.579;11.140
1492669358;13.700;4.597;6.209;8.436;11.160
1492669363;13.701;4.597;6.210;8.456;11.035
1492669368;13.816;4.647;6.212;8.469;11.038
1492669373;13.668;4.641;6.209;8.566;11.131
1492669378;13.701;4.595;6.197;8.434;10.996
1492669383;13.691;4.595;6.211;8.470;11.031
1492669388;13.816;4.647;6.210;8.462;11.040
1492669393;13.704;4.588;6.209;8.562;11.136
1492669398;13.703;4.596;6.195;8.463;11.035
1492669403;13.797;4.592;6.205;8.459;11.023
1492669408;13.768;4.646;6.208;8.578;11.147
1492669413;13.692;4.591;6.218;8.430;11.136
1492669418;13.701;4.594;6.202;8.458;11.030
1492669423;13.815;4.647;6.208;8.469;11.034
1492669428;13.684;4.620;6.208;8.569;11.143
1492669433;13.703;4.590;6.214;8.443;10.996
1492669438;13.700;4.594;6.202;8.452;11.017
1492669444;13.796;4.641;6.211;8.513;10.941
1492669449;13.695;4.590;6.210;8.566;11.132
1492669454;13.703;4.596;6.212;8.458;11.041
1492669459;13.815;4.596;6.214;8.440;11.034
1492669464;13.815;4.648;6.210;8.578;11.147
1492669469;13.703;4.598;6.206;8.440;11.161
1492669474;13.688;4.592;6.206;8.440;11.010
1492669479;13.793;4.639;6.216;8.466;11.027
1492669484;13.687;4.594;6.205;8.575;11.137
1492669489;13.704;4.598;6.200;8.454;11.018
1492669494;13.703;4.596;6.215;8.464;11.034
1492669499;13.815;4.646;6.209;8.491;11.043
1492669504;13.704;4.588;6.197;8.571;11.142
1492669509;13.692;4.593;6.212;8.431;10.996
1492669514;13.812;4.593;6.201;8.468;11.016
1492669519;13.781;4.646;6.208;8.567;11.147
1492669524;13.706;4.591;6.213;8.455;11.046
1492669529;13.703;4.598;6.203;8.450;11.039
1492669534;13.815;4.648;6.209;8.469;11.035
1492669539;13.681;4.581;6.212;8.563;11.091
1492669544;13.701;4.596;6.209;8.472;11.019
1492669549;13.701;4.601;6.214;8.466;11.034
1492669554;13.814;4.648;6.210;8.581;10.991
1492669560;13.704;4.598;6.215;8.539;11.145
1492669565;13.703;4.598;6.205;8.460;11.037
1492669570;13.811;4.603;6.199;8.449;11.023
1492669575;13.709;4.645;6.210;8.573;11.136
1492669580;13.704;4.598;6.203;8.419;11.118
1492669585;13.703;4.598;6.215;8.484;11.038
1492669590;13.814;4.648;6.199;8.461;11.036
1492669595;13.687;4.595;6.211;8.582;11.139
1492669600;13.703;4.598;6.213;8.450;10.971
1492669605;13.687;4.592;6.203;8.448;11.038
1492669610;13.812;4.646;6.215;8.538;11.037
1492669615;13.704;4.593;6.202;8.585;11.150
1492669620;13.703;4.599;6.206;8.480;11.039
1492669625;13.814;4.599;6.217;8.467;11.036
1492669630;13.808;4.648;6.211;8.568;11.144
1492669635;13.690;4.593;6.206;8.420;11.137
1492669640;13.700;4.596;6.197;8.446;11.036
1492669645;13.815;4.648;6.205;8.468;11.036
1492669650;13.684;4.616;6.210;8.584;11.135
1492669655;13.703;4.600;6.210;8.456;11.004
1492669660;13.702;4.599;6.205;8.478;11.034
1492669665;13.800;4.642;6.208;8.484;11.013
1492669670;13.701;4.589;6.214;8.564;11.142
1492669676;13.702;4.596;6.208;8.471;11.027
1492669681;13.814;4.596;6.200;8.451;11.027
1492669686;13.815;4.647;6.210;8.581;11.133
1492669691;13.704;4.599;6.209;8.455;11.128
1492669696;13.685;4.591;6.214;8.448;11.016
1492669701;13.812;4.645;6.200;8.472;11.015
1492669706;13.703;4.612;6.210;8.562;11.137
1492669711;13.703;4.597;6.196;8.442;10.996
1492669716;13.702;4.597;6.201;8.468;11.017
1492669721;13.815;4.648;6.208;8.495;11.030
1492669726;13.672;4.584;6.209;8.577;11.113
1492669731;13.700;4.596;6.199;8.463;11.011
1492669736;13.815;4.593;6.201;8.451;11.026
1492669741;13.779;4.645;6.210;8.563;11.134
1492669746;13.703;4.596;6.211;8.448;11.145
1492669751;13.702;4.596;6.213;8.443;11.025
1492669756;13.815;4.648;6.204;8.439;11.003
1492669761;13.681;4.626;6.212;8.572;11.128
1492669766;13.703;4.596;6.204;8.472;11.000
1492669771;13.702;4.596;6.208;8.474;11.025
1492669776;13.815;4.645;6.209;8.445;11.024
1492669781;13.703;4.587;6.215;8.583;11.134
1492669786;13.703;4.597;6.216;8.474;11.000
1492669792;13.751;4.592;6.197;8.458;11.008
1492669797;13.815;4.645;6.209;8.572;10.987
1492669802;13.703;4.595;6.198;8.499;11.131
1492669807;13.703;4.595;6.206;8.479;11.022
1492669812;13.815;4.646;6.212;8.471;11.029
1492669817;13.683;4.644;6.209;8.565;11.133
1492669822;13.691;4.588;6.204;8.449;10.997
1492669827;13.700;4.594;6.207;8.456;11.028
1492669832;13.814;4.644;6.208;8.464;11.034
1492669837;13.683;4.592;6.212;8.579;11.132
1492669842;13.706;4.595;6.195;8.427;11.004
1492669847;13.771;4.594;6.209;8.473;11.029
1492669852;13.802;4.638;6.204;8.561;11.031
1492669857;13.702;4.585;6.207;8.483;11.130
1492669862;13.703;4.595;6.212;8.471;11.028
1492669867;13.814;4.645;6.200;8.458;11.030
1492669872;13.683;4.629;6.209;8.567;11.134
1492669877;13.703;4.593;6.210;8.468;11.006
1492669882;13.685;4.586;6.205;8.438;11.016
1492669887;13.812;4.642;6.205;8.460;11.027
1492669892;13.702;4.585;6.210;8.586;11.139
1492669897;13.703;4.594;6.199;8.464;11.029
1492669902;13.813;4.593;6.197;8.456;11.032
1492669908;13.814;4.642;6.209;8.568;11.137
1492669913;13.694;4.580;6.201;8.433;11.115
1492669918;13.703;4.592;6.214;8.460;11.021
1492669923;13.814;4.643;6.207;8.452;11.037
1492669928;13.700;4.611;6.209;8.571;11.132
1492669933;13.702;4.592;6.202;8.469;11.009
1492669938;13.701;4.592;6.207;8.452;11.031
1492669943;13.814;4.642;6.221;8.425;11.018
1492669948;13.700;4.582;6.217;8.578;11.134
1492669953;13.703;4.592;6.202;8.442;11.028
1492669958;13.814;4.592;6.206;8.469;11.032
1492669963;13.814;4.642;6.209;8.572;11.135
1492669968;13.703;4.593;6.206;8.415;11.134
1492669973;13.702;4.594;6.209;8.460;10.821
1492669978;13.804;4.642;6.203;8.462;11.024
1492669983;13.683;4.617;6.209;8.582;11.135
1492669988;13.703;4.593;6.215;8.468;11.001
1492669993;13.701;4.593;6.202;8.470;11.031
1492669998;13.814;4.642;6.208;8.499;11.028
1492670003;13.703;4.587;6.217;8.566;11.133
1492670008;13.693;4.587;6.206;8.440;11.009
1492670013;13.811;4.592;6.207;8.439;11.030
1492670018;13.814;4.644;6.208;8.565;11.133
1492670024;13.703;4.595;6.201;8.445;11.140
1492670029;13.702;4.594;6.206;8.450;11.026
1492670034;13.814;4.644;6.206;8.459;11.025
1492670039;13.671;4.630;6.216;8.557;11.119
1492670044;13.679;4.581;6.248;8.402;10.974
1492670049;13.699;4.592;6.212;8.469;11.013
1492670054;13.814;4.644;6.208;8.519;11.031
1492670059;13.703;4.588;6.210;8.581;11.137
1492670064;13.702;4.594;6.210;8.457;11.021
1492670069;13.788;4.588;6.207;8.436;10.993
1492670074;13.815;4.643;6.205;8.557;11.111
1492670079;13.691;4.584;6.198;8.420;11.021
1492670084;13.690;4.592;6.208;8.460;11.005
1492670089;13.814;4.645;6.206;8.454;11.027
1492670094;13.683;4.626;6.208;8.580;11.136
1492670099;13.704;4.593;6.206;8.445;11.026
1492670104;13.701;4.594;6.212;8.473;11.031
1492670109;13.799;4.636;6.213;8.464;11.015
1492670114;13.689;4.580;6.207;8.579;11.137
1492670119;13.699;4.595;6.201;8.452;11.029
1492670124;13.814;4.593;6.199;8.475;11.026
1492670129;13.814;4.643;6.209;8.579;11.054
1492670134;13.702;4.594;6.206;8.424;11.135
1492670139;13.686;4.587;6.206;8.446;10.997
1492670145;13.802;4.638;6.216;8.442;11.018
1492670150;13.680;4.621;6.217;8.570;11.128
1492670155;13.702;4.593;6.206;8.460;11.009
1492670160;13.701;4.593;6.216;8.459;11.026
1492670165;13.814;4.642;6.211;8.454;11.030
1492670170;13.680;4.578;6.212;8.561;11.123
1492670175;13.690;4.589;6.205;8.437;10.991
1492670180;13.811;4.588;6.216;8.469;11.029
1492670185;13.810;4.643;6.211;8.567;11.138
1492670190;13.702;4.593;6.214;8.457;11.131
1492670195;13.702;4.594;6.202;8.470;11.029
1492670200;13.810;4.637;6.223;8.463;11.007
1492670205;13.668;4.618;6.213;8.567;11.123
1492670210;13.700;4.591;6.207;8.454;10.995
1492670215;13.701;4.593;6.212;8.473;11.031
1492670220;13.813;4.644;6.210;8.452;11.025
1492670225;13.702;4.585;6.211;8.576;11.138
1492670230;13.702;4.593;6.202;8.434;10.987
1492670235;13.810;4.588;6.210;8.441;11.010
1492670240;13.799;4.641;6.215;8.562;11.058
1492670245;13.702;4.594;6.207;8.452;11.139
1492670250;13.701;4.593;6.211;8.477;11.026
1492670255;13.813;4.643;6.213;8.454;11.023
1492670261;13.682;4.642;6.211;8.570;11.112
1492670266;13.688;4.592;6.207;8.433;10.959
1492670271;13.689;4.592;6.211;8.449;11.008
1492670276;13.813;4.643;6.210;8.454;11.024
1492670281;13.701;4.584;6.210;8.578;11.136
1492670286;13.702;4.594;6.213;8.472;11.019
1492670291;13.704;4.592;6.203;8.457;11.030
1492670296;13.798;4.637;6.209;8.580;11.030
1492670301;13.688;4.588;6.197;8.561;11.131
1492670306;13.701;4.594;6.207;8.454;11.026
1492670311;13.813;4.612;6.199;8.445;11.032
1492670316;13.687;4.643;6.210;8.582;11.141
1492670321;13.702;4.595;6.203;8.451;11.094
1492670326;13.690;4.587;6.206;8.442;11.029
1492670331;13.802;4.637;6.206;8.445;11.020
1492670336;13.691;4.581;6.209;8.580;11.137
1492670341;13.702;4.594;6.213;8.472;11.017
1492670346;13.700;4.592;6.198;8.459;11.029
1492670351;13.814;4.643;6.208;8.530;11.029
1492670356;13.688;4.583;6.217;8.576;11.127
1492670361;13.688;4.587;6.212;8.456;11.018
1492670366;13.811;4.590;6.212;8.453;11.032
1492670372;13.813;4.643;6.211;8.578;11.146
1492670377;13.704;4.585;6.199;8.462;11.130
1492670382;13.701;4.592;6.210;8.446;11.034
1492670387;13.801;4.633;6.209;8.431;11.000
1492670392;13.677;4.588;6.212;8.554;11.127
1492670397;13.699;4.592;6.198;8.473;11.013
1492670402;13.700;4.592;6.201;8.466;11.033
1492670407;13.814;4.643;6.210;8.578;11.033
1492670412;13.702;4.594;6.209;8.591;11.144
1492670417;13.701;4.592;6.209;8.446;11.019
1492670422;13.796;4.595;6.209;8.445;11.018
1492670427;13.726;4.641;6.210;8.575;11.132
1492670432;13.701;4.593;6.201;8.439;11.057
1492670437;13.701;4.593;6.212;8.447;11.032
1492670442;13.813;4.645;6.211;8.471;11.035
1492670447;13.702;4.584;6.211;8.574;11.113
1492670452;13.688;4.581;6.216;8.437;11.020
1492670457;13.700;4.593;6.203;8.457;11.015
1492670462;13.813;4.646;6.210;8.584;11.036
1492670467;13.701;4.594;6.198;8.571;11.140
1492670472;13.701;4.595;6.202;8.465;11.036
1492670477;13.813;4.591;6.214;8.446;11.030
1492670482;13.766;4.638;6.235;8.554;11.125
1492670488;13.699;4.595;6.206;8.439;11.155
1492670493;13.704;4.597;6.216;8.479;11.037
1492670498;13.813;4.647;6.196;8.467;11.033
1492670503;13.683;4.605;6.210;8.580;11.135
1492670508;13.703;4.595;6.211;8.424;11.022
1492670513;13.689;4.589;6.231;8.439;11.015
1492670518;13.810;4.645;6.206;8.534;11.030
1492670523;13.701;4.590;6.199;8.571;11.143
1492670528;13.701;4.596;6.196;8.449;11.030
1492670533;13.813;4.596;6.210;8.459;11.030
1492670538;13.784;4.646;6.209;8.574;11.133
1492670543;13.689;4.586;6.213;8.446;11.053
1492670548;13.698;4.594;6.201;8.465;11.022
1492670553;13.812;4.645;6.202;8.445;11.031
1492670558;13.691;4.587;6.208;8.566;11.136
1492670563;13.701;4.597;6.198;8.443;11.023
1492670568;13.697;4.598;6.206;8.487;11.033
1492670573;13.799;4.643;6.262;8.577;11.014
1492670578;13.697;4.593;6.216;8.567;11.136
1492670583;13.698;4.598;6.202;8.472;11.037
1492670588;13.812;4.595;6.202;8.464;11.035
1492670593;13.781;4.647;6.210;8.562;11.136
1492670598;13.701;4.596;6.202;8.435;11.154
1492670604;13.700;4.595;6.210;8.428;11.018
1492670609;13.800;4.642;6.202;8.444;11.015
1492670614;13.679;4.640;6.210;8.585;11.140
1492670619;13.701;4.598;6.214;8.471;11.010
1492670624;13.700;4.597;6.209;8.451;11.036
1492670629;13.813;4.648;6.208;8.445;11.035
1492670634;13.699;4.589;6.210;8.582;11.122
1492670639;13.687;4.592;6.207;8.448;11.017
1492670644;13.758;4.598;6.228;8.418;10.954
1492670649;13.725;4.644;6.205;8.561;11.139
1492670654;13.701;4.599;6.207;8.459;11.138
1492670659;13.700;4.598;6.209;8.451;11.038
1492670664;13.813;4.646;6.204;8.454;11.035
1492670669;13.668;4.602;6.204;8.567;11.122
1492670674;13.699;4.597;6.210;8.454;11.016
1492670679;13.686;4.592;6.204;8.447;10.855
1492670684;13.801;4.643;6.207;8.478;11.035
1492670689;13.699;4.588;6.215;8.573;11.144
1492670694;13.700;4.597;6.207;8.468;11.036
1492670699;13.792;4.597;6.209;8.439;11.032
1492670704;13.813;4.647;6.210;8.565;11.147
1492670709;13.685;4.591;6.206;8.411;11.125
1492670714;13.698;4.588;6.207;8.445;11.019
1492670720;13.810;4.645;6.198;8.472;11.042
1492670725;13.688;4.594;6.210;8.567;11.145
1492670730;13.703;4.598;6.211;8.441;11.029
1492670735;13.697;4.597;6.208;8.447;11.032
1492670740;13.813;4.645;6.219;8.559;11.022
1492670745;13.698;4.595;6.210;8.566;11.042
1492670750;13.691;4.596;6.211;8.466;11.039
1492670755;13.813;4.600;6.199;8.461;11.038
1492670760;13.747;4.647;6.209;8.575;11.149
1492670765;13.701;4.597;6.213;8.448;11.157
1492670770;13.700;4.597;6.197;8.464;11.035
1492670775;13.800;4.642;6.196;8.456;11.033
1492670780;13.669;4.590;6.214;8.567;11.141
1492670785;13.696;4.596;6.199;8.447;11.016
1492670790;13.699;4.597;6.205;8.483;11.043
1492670795;13.812;4.649;6.209;8.533;11.045
1492670800;13.700;4.594;6.213;8.568;11.145
1492670805;13.688;4.591;6.215;8.450;11.031
1492670810;13.800;4.591;6.213;8.459;11.028
1492670815;13.810;4.648;6.211;8.568;11.146
1492670820;13.701;4.598;6.212;8.430;11.153
1492670825;13.704;4.599;6.205;8.466;11.043
