#timestamp,LO_Frequency,Hit,StdDev 
1599962775.3,286047005.0,P
1599962795.1,286047005.7,P
1599962815.9,286047004.6,P
1599962835.7,286047007.4,Y
1599962855.6,286047000.9,P
1599962875.4,286046998.1,N
1599962895.2,286046999.8,N
1599962915.1,286047000.7,N
1599962916.0,286047000.7,N
1599962935.8,286047000.8,N
1599962955.7,286047000.6,N
1599962975.5,286047002.1,N
1599962995.3,286047002.5,N
1599963015.2,286046999.9,N
1599963035.0,286047001.6,N
1599963035.9,286047001.6,N
1599963055.7,286047004.3,N
1599963075.6,286047001.5,N
1599963095.4,286047002.2,N
1599963115.3,286047004.3,N
1599963135.1,286047003.7,N
1599963136.0,286047003.7,N
1599963155.8,286047004.4,N
1599963175.7,286047002.1,N
1599963195.5,286047002.0,N
1599963215.3,286047001.8,N
1599963235.2,286047001.6,N
1599963255.0,286047001.4,N
1599963255.9,286047001.4,N
1599963275.8,286047002.3,N
1599963295.6,286047001.6,N
1599963315.4,286042956.5,Y
1599963335.3,286047001.7,P
1599963355.1,286047002.2,P
1599963375.8,286047001.4,P
1599963395.7,286047001.6,Y
1599963415.5,286046998.3,P
1599963435.4,286047001.0,N
1599963455.2,286046998.7,N
1599963475.0,286047001.2,N
1599963475.9,286047001.2,N
1599963495.8,286047000.3,N
1599963515.6,286047000.1,N
1599963535.5,286047001.0,N
1599963555.3,286046998.8,N
1599963575.1,286047000.5,N
1599963595.9,286047000.5,N
1599963615.7,286047000.6,N
1599963635.5,286047002.2,N
1599963655.4,286046999.9,N
1599963675.2,286047002.6,N
1599963695.1,286046999.7,N
1599963696.0,286046999.7,N
1599963715.8,286043162.1,Y
1599963735.6,286047000.1,P
1599963755.5,286047000.5,N
1599963775.3,286047000.1,N
1599963795.1,286047002.1,Y
1599963815.9,286047000.4,P
1599963835.7,286047000.1,N
1599963855.6,286046999.7,N
1599963875.4,286047002.7,Y
1599963895.2,286047000.9,P
1599963915.1,286047000.7,N
1599963916.0,286047000.7,N
1599963935.8,286047000.5,N
1599963955.7,286047000.9,Y
1599963975.5,286047000.2,P
1599963995.3,286047000.6,N
1599964015.2,286047002.3,P
1599964035.0,286047002.3,N
1599964035.9,286047002.3,N
1599964055.8,286047002.8,N
1599964075.6,286046998.1,N
1599964095.4,286046999.7,N
1599964115.3,286047000.6,N
1599964135.1,286046998.3,N
1599964155.8,286047000.2,N
1599964175.7,286047000.9,N
1599964195.5,286046999.6,N
1599964215.4,286046998.8,N
1599964235.2,286046998.3,N
1599964255.0,286046999.9,N
1599964255.9,286046999.9,N
1599964275.8,286047001.2,N
1599964295.6,286047001.2,N
1599964315.5,286047001.2,N
1599964335.3,286046999.8,N
1599964355.1,286047000.0,N
1599964375.9,286047002.6,N
1599964395.7,286047001.9,N
1599964415.5,286047002.3,N
1599964435.4,286046999.9,N
1599964455.2,286047001.7,N
1599964475.1,286047004.3,Y
1599964476.0,286047004.3,P
1599964495.8,286047000.3,N
1599964515.6,286047000.5,N
1599964535.5,286047002.4,N
1599964555.3,286047001.9,N
1599964575.2,286047000.2,N
1599964595.9,286047002.7,N
1599964615.7,286047002.5,N
1599964635.6,286047002.4,N
1599964655.4,286047001.6,N
1599964675.2,286047002.7,N
1599964695.1,286047000.2,N
1599964696.0,286047000.2,N
1599964715.8,286046999.7,N
1599964735.7,286047000.2,N
1599964755.5,286047001.2,N
1599964775.3,286046998.5,N
1599964795.2,286046999.9,N
1599964815.9,286046998.2,N
1599964835.7,286047000.0,N
1599964855.6,286047000.8,N
1599964875.4,286047000.8,N
1599964895.3,286047000.9,N
1599964915.1,286046998.4,N
1599964916.0,286046998.4,N
1599964935.8,286046999.3,N
1599964955.7,286046998.6,N
1599964975.5,286046998.4,N
1599964995.3,286047000.5,N
1599965015.2,286047001.5,N
1599965035.0,286047002.8,N
1599965035.9,286047002.8,N
1599965055.8,286047000.5,N
1599965075.6,286046999.9,N
1599965095.4,286047000.5,N
1599965115.3,286047002.3,N
1599965135.1,286047002.7,N
1599965155.8,286047002.7,N
1599965175.7,286047002.2,N
1599965195.5,286047002.4,N
1599965215.4,286047002.4,N
1599965235.2,286046999.8,N
1599965255.0,286047000.9,N
1599965255.9,286047000.9,N
1599965275.8,286047002.4,N
1599965295.6,286047002.3,N
1599965315.4,286047000.9,N
1599965335.3,286047001.2,N
1599965355.1,286047002.3,N
1599965375.9,286047001.7,N
1599965395.7,286047004.4,Y
1599965415.5,286047002.0,P
1599965435.4,286047002.1,P
1599965455.2,286047001.9,P
1599965475.1,286047002.8,Y
1599965476
