20200913160657873_NACHODSKO-R5_snap.fits;25.3626;26504.9;27.5975;0
20200913160757948_NACHODSKO-R5_snap.fits;31.2626;26500.5;28.0169;0
20200913160902460_NACHODSKO-R5_met.fits;30.252;26512.2;125.779;0.170667
20200913160858022_NACHODSKO-R5_snap.fits;30.9671;26545.9;25.1092;0
20200913160958097_NACHODSKO-R5_snap.fits;32.6455;26496.1;27.7855;0
20200913161109094_NACHODSKO-R5_met.fits;25.67;26518.1;58.4854;0.170667
20200913161058172_NACHODSKO-R5_snap.fits;35.5745;26535.6;28.3203;0
20200913161158246_NACHODSKO-R5_snap.fits;33.2373;26471.2;32.6855;0
20200913161258321_NACHODSKO-R5_snap.fits;27.7247;26531.2;24.2612;0
20200913161358396_NACHODSKO-R5_snap.fits;31.5774;26475.6;26.3472;0
20200913161458470_NACHODSKO-R5_snap.fits;30.083;26474.1;26.7647;0
20200913161558545_NACHODSKO-R5_snap.fits;30.6356;26481.4;19.9209;0
20200913161658620_NACHODSKO-R5_snap.fits;28.433;26474.1;25.4637;0
20200913161815932_NACHODSKO-R5_met.fits;30.7762;26491.7;133.387;0.341333
20200913161758694_NACHODSKO-R5_snap.fits;26.1452;26500.5;26.276;0
20200913161938022_NACHODSKO-R5_met.fits;30.36;26519.5;115.743;0.170667
20200913161858769_NACHODSKO-R5_snap.fits;26.7319;26469.7;19.4252;0
20200913161958844_NACHODSKO-R5_snap.fits;33.1613;26545.9;22.2624;0
20200913162058918_NACHODSKO-R5_snap.fits;30.1015;26534.2;23.3801;0
20200913162158993_NACHODSKO-R5_snap.fits;27.5596;26538.6;22.3506;0
20200913162259068_NACHODSKO-R5_snap.fits;30.1776;26503.4;24.3891;0
20200913162359142_NACHODSKO-R5_snap.fits;29.4008;26541.5;31.9328;0
20200913162506044_NACHODSKO-R5_met.fits;30.8322;26500.5;143.818;0.341333
20200913162550758_NACHODSKO-R5_met.fits;28.0556;26535.6;226.199;0.512
20200913162459217_NACHODSKO-R5_snap.fits;30.2775;26480;26.0686;0
20200913162559292_NACHODSKO-R5_snap.fits;30.0625;26544.4;18.1284;0
20200913162750225_NACHODSKO-R5_met.fits;30.8455;26513.7;322.768;0.682667
20200913162659366_NACHODSKO-R5_snap.fits;32.3639;26502;28.7975;0
20200913162757905_NACHODSKO-R5_met.fits;27.6817;26493.2;60.8473;0.170667
20200913162759441_NACHODSKO-R5_snap.fits;30.5281;26485.8;24.1154;0
20200913162859516_NACHODSKO-R5_snap.fits;33.4162;26541.5;27.5249;0
20200913162959590_NACHODSKO-R5_snap.fits;27.2425;26449.2;24.4616;0
20200913163059665_NACHODSKO-R5_snap.fits;33.9114;26456.5;27.0564;0
20200913163159740_NACHODSKO-R5_snap.fits;28.7819;26499;33.3352;0
20200913163259814_NACHODSKO-R5_snap.fits;28.5316;26526.9;27.1127;0
20200913163359889_NACHODSKO-R5_snap.fits;28.0902;26462.4;26.5725;0
20200913163459964_NACHODSKO-R5_snap.fits;29.888;26526.9;19.5198;0
20200913163600038_NACHODSKO-R5_snap.fits;23.1236;26484.4;17.6267;0
20200913163754044_NACHODSKO-R5_met.fits;27.2652;26509.3;115.157;0.170667
20200913163700113_NACHODSKO-R5_snap.fits;28.0866;26478.5;28.2671;0
20200913163842001_NACHODSKO-R5_met.fits;28.5849;26499;106.818;0.170667
20200913163800188_NACHODSKO-R5_snap.fits;34.8533;26482.9;33.7644;0
20200913163900262_NACHODSKO-R5_snap.fits;30.4143;26452.1;22.6933;0
20200913164000337_NACHODSKO-R5_snap.fits;28.4375;26543;28.1571;0
20200913164100412_NACHODSKO-R5_snap.fits;28.5456;26459.5;25.763;0
20200913164202022_NACHODSKO-R5_met.fits;32.2311;26515.1;119.158;0.512
20200913164200486_NACHODSKO-R5_snap.fits;23.6457;26499;27.837;0
20200913164300561_NACHODSKO-R5_snap.fits;25.218;26532.7;26.7851;0
20200913164400636_NACHODSKO-R5_snap.fits;25.3653;26504.9;21.5879;0
20200913164536550_NACHODSKO-R5_met.fits;29.0063;26507.8;92.0451;0.170667
20200913164500710_NACHODSKO-R5_snap.fits;28.2094;26493.2;24.9938;0
20200913164600785_NACHODSKO-R5_snap.fits;24.6618;26516.6;28.8449;0
20200913164700860_NACHODSKO-R5_snap.fits;34.0628;26503.4;28.1575;0
20200913164800934_NACHODSKO-R5_snap.fits;28.0933;26485.8;20.3257;0
20200913164901009_NACHODSKO-R5_snap.fits;27.4156;26465.3;23.7487;0
20200913165001084_NACHODSKO-R5_snap.fits;33.2619;26538.6;26.3763;0
20200913165101158_NACHODSKO-R5_snap.fits;30.392;26534.2;23.0401;0
20200913165201233_NACHODSKO-R5_snap.fits;25.0571;26543;28.2487;0
20200913165301308_NACHODSKO-R5_snap.fits;28.6068;26463.9;20.8743;0
20200913165401382_NACHODSKO-R5_snap.fits;26.9269;26541.5;31.5192;0
20200913165501457_NACHODSKO-R5_snap.f
