20200913100630993_NACHODSKO-R5_snap.fits;50.5176;26475.6;43.1915;0
20200913100811857_NACHODSKO-R5_met.fits;51.7491;26503.4;110.998;0.170667
20200913100731068_NACHODSKO-R5_snap.fits;62.1303;26541.5;49.1435;0
20200913100831142_NACHODSKO-R5_snap.fits;53.1945;26484.4;56.8669;0
20200913100931217_NACHODSKO-R5_snap.fits;61.5567;26452.1;45.3338;0
20200913101031292_NACHODSKO-R5_snap.fits;48.6139;26453.6;58.1711;0
20200913101131366_NACHODSKO-R5_snap.fits;64.809;26502;45.3271;0
20200913101231441_NACHODSKO-R5_snap.fits;66.9614;26499;40.1709;0
20200913101331516_NACHODSKO-R5_snap.fits;60.5875;26504.9;49.9687;0
20200913101431590_NACHODSKO-R5_snap.fits;57.4885;26534.2;50.9546;0
20200913101531665_NACHODSKO-R5_snap.fits;65.0332;26455.1;56.5494;0
20200913101631740_NACHODSKO-R5_snap.fits;63.4636;26481.4;64.8936;0
20200913101731814_NACHODSKO-R5_snap.fits;67.307;26481.4;57.3343;0
20200913101831889_NACHODSKO-R5_snap.fits;60.8003;26509.3;57.2527;0
20200913101931964_NACHODSKO-R5_snap.fits;56.6898;26494.6;53.3001;0
20200913102032038_NACHODSKO-R5_snap.fits;59.4508;26490.2;63.1239;0
20200913102132113_NACHODSKO-R5_snap.fits;63.1555;26534.2;56.4846;0
20200913102232188_NACHODSKO-R5_snap.fits;55.7744;26525.4;56.2626;0
20200913102332262_NACHODSKO-R5_snap.fits;56.2802;26449.2;63.6349;0
20200913102432337_NACHODSKO-R5_snap.fits;57.0729;26516.6;57.3506;0
20200913102532412_NACHODSKO-R5_snap.fits;61.9977;26516.6;32.0409;0
20200913102632486_NACHODSKO-R5_snap.fits;60.9018;26466.8;54.6735;0
20200913102732561_NACHODSKO-R5_snap.fits;56.0849;26497.6;47.6172;0
20200913102832636_NACHODSKO-R5_snap.fits;54.3816;26531.2;52.2231;0
20200913102932710_NACHODSKO-R5_snap.fits;63.9891;26519.5;47.7432;0
20200913103032785_NACHODSKO-R5_snap.fits;60.6738;26484.4;43.7121;0
20200913103132860_NACHODSKO-R5_snap.fits;57.4161;26503.4;49.5971;0
20200913103232934_NACHODSKO-R5_snap.fits;48.3591;26490.2;49.5553;0
20200913103333009_NACHODSKO-R5_snap.fits;51.538;26540;49.0972;0
20200913103433084_NACHODSKO-R5_snap.fits;58.7486;26521;51.5994;0
20200913103544934_NACHODSKO-R5_met.fits;54.3616;26482.9;186.364;0.341333
20200913103533158_NACHODSKO-R5_snap.fits;58.7294;26497.6;57.25;0
20200913103633233_NACHODSKO-R5_snap.fits;61.8835;26537.1;63.1073;0
20200913103733308_NACHODSKO-R5_snap.fits;54.9987;26480;42.3913;0
20200913103833382_NACHODSKO-R5_snap.fits;45.2607;26494.6;42.3113;0
20200913103933457_NACHODSKO-R5_snap.fits;50.4459;26541.5;61.3559;0
20200913104033532_NACHODSKO-R5_snap.fits;47.1372;26518.1;52.422;0
20200913104133606_NACHODSKO-R5_snap.fits;55.7853;26488.8;64.598;0
20200913104233681_NACHODSKO-R5_snap.fits;63.5904;26465.3;58.4314;0
20200913104333756_NACHODSKO-R5_snap.fits;50.673;26466.8;48.6816;0
20200913104433830_NACHODSKO-R5_snap.fits;49.9892;26496.1;28.5348;0
20200913104533905_NACHODSKO-R5_snap.fits;44.8121;26531.2;45.3224;0
20200913104644390_NACHODSKO-R5_met.fits;58.8189;26500.5;130.572;0.512
20200913104633980_NACHODSKO-R5_snap.fits;45.6453;26513.7;41.1807;0
20200913104734054_NACHODSKO-R5_snap.fits;51.8825;26491.7;51.7657;0
20200913104834129_NACHODSKO-R5_snap.fits;43.2183;26482.9;46.1785;0
20200913104934204_NACHODSKO-R5_snap.fits;51.5156;26543;33.3492;0
20200913105034278_NACHODSKO-R5_snap.fits;43.2705;26510.7;45.4219;0
20200913105134353_NACHODSKO-R5_snap.fits;47.8956;26522.5;35.1776;0
20200913105234428_NACHODSKO-R5_snap.fits;36.5984;26452.1;46.4589;0
20200913105334502_NACHODSKO-R5_snap.fits;51.0732;26497.6;38.6616;0
20200913105434577_NACHODSKO-R5_snap.fits;52.1829;26526.9;41.5995;0
20200913105534652_NACHODSKO-R5_snap.fits;53.3455;26472.7;50.2933;0
20200913105634726_NACHODSKO-R5_snap.fits;47.5029;26509.3;33.2187;0
20200913105734801_NACHODSKO-R5_snap.fits;38.2669;26547.4;34.5255;0
20200913105834876_NACHODSKO-R5_snap.fits;42.9274;26518.1;37.3921;0
20200913105934950_NACHODSKO-R5_snap.fits;57.0561;26468.3;53.62;0
