20200913140648913_NACHODSKO-R5_snap.fits;44.1937;26516.6;38.951;0
20200913140748988_NACHODSKO-R5_snap.fits;38.1146;26540;40.4931;0
20200913140849062_NACHODSKO-R5_snap.fits;34.9407;26503.4;30.7177;0
20200913140949137_NACHODSKO-R5_snap.fits;41.8831;26494.6;44.2871;0
20200913141049212_NACHODSKO-R5_snap.fits;46.1575;26468.3;42.074;0
20200913141149286_NACHODSKO-R5_snap.fits;43.4643;26477.1;42.8652;0
20200913141249361_NACHODSKO-R5_snap.fits;42.7404;26491.7;51.4863;0
20200913141349436_NACHODSKO-R5_snap.fits;45.1642;26543;32.4543;0
20200913141449510_NACHODSKO-R5_snap.fits;46.7918;26482.9;37.0272;0
20200913141549585_NACHODSKO-R5_snap.fits;46.0951;26472.7;30.6471;0
20200913141649660_NACHODSKO-R5_snap.fits;38.1882;26462.4;43.6248;0
20200913141749734_NACHODSKO-R5_snap.fits;55.5142;26463.9;37.352;0
20200913141849809_NACHODSKO-R5_snap.fits;53.256;26515.1;38.6129;0
20200913141949884_NACHODSKO-R5_snap.fits;49.0205;26493.2;42.9199;0
20200913142049958_NACHODSKO-R5_snap.fits;45.6443;26493.2;49.7232;0
20200913142150033_NACHODSKO-R5_snap.fits;46.0959;26544.4;44.8525;0
20200913142250108_NACHODSKO-R5_snap.fits;50.5874;26503.4;32.2643;0
20200913142350182_NACHODSKO-R5_snap.fits;47.7972;26471.2;43.2409;0
20200913142450257_NACHODSKO-R5_snap.fits;41.5965;26500.5;43.3445;0
20200913142550332_NACHODSKO-R5_snap.fits;36.7976;26452.1;42.7046;0
20200913142650406_NACHODSKO-R5_snap.fits;46.2883;26532.7;38.5889;0
20200913142750481_NACHODSKO-R5_snap.fits;47.2197;26519.5;29.6641;0
20200913142850556_NACHODSKO-R5_snap.fits;40.7803;26469.7;33.0831;0
20200913142950630_NACHODSKO-R5_snap.fits;43.5617;26465.3;50.2435;0
20200913143050705_NACHODSKO-R5_snap.fits;40.806;26531.2;27.0181;0
20200913143150780_NACHODSKO-R5_snap.fits;46.1656;26480;38.5681;0
20200913143250854_NACHODSKO-R5_snap.fits;36.5844;26458;27.0492;0
20200913143350929_NACHODSKO-R5_snap.fits;40.3468;26480;36.1832;0
20200913143451004_NACHODSKO-R5_snap.fits;36.8404;26510.7;29.3975;0
20200913143551078_NACHODSKO-R5_snap.fits;49.6667;26510.7;38.1771;0
20200913143651153_NACHODSKO-R5_snap.fits;39.4686;26531.2;42.5688;0
20200913143751228_NACHODSKO-R5_snap.fits;41.901;26544.4;36.5336;0
20200913143912124_NACHODSKO-R5_met.fits;42.7941;26509.3;91.2011;8.704
20200913143851302_NACHODSKO-R5_snap.fits;41.6166;26537.1;30.2828;0
20200913143951377_NACHODSKO-R5_snap.fits;48.003;26456.5;33.5058;0
20200913144051452_NACHODSKO-R5_snap.fits;43.5671;26459.5;33.8223;0
20200913144151526_NACHODSKO-R5_snap.fits;47.3897;26462.4;28.5676;0
20200913144251601_NACHODSKO-R5_snap.fits;44.7965;26460.9;32.9188;0
20200913144351676_NACHODSKO-R5_snap.fits;41.8334;26493.2;41.3022;0
20200913144451750_NACHODSKO-R5_snap.fits;41.0448;26491.7;32.7826;0
20200913144551825_NACHODSKO-R5_snap.fits;37.3564;26453.6;33.5535;0
20200913144651900_NACHODSKO-R5_snap.fits;38.8815;26456.5;34.8074;0
20200913144751462_NACHODSKO-R5_met.fits;32.4224;26503.4;71.5664;0.170667
20200913144751974_NACHODSKO-R5_snap.fits;50.4604;26456.5;38.5284;0
20200913144852049_NACHODSKO-R5_snap.fits;45.5261;26459.5;41.358;0
20200913144952124_NACHODSKO-R5_snap.fits;40.3543;26537.1;41.8798;0
20200913145052198_NACHODSKO-R5_snap.fits;47.5204;26531.2;40.1491;0
20200913145152273_NACHODSKO-R5_snap.fits;53.0464;26471.2;30.262;0
20200913145252348_NACHODSKO-R5_snap.fits;53.3407;26541.5;42.1824;0
20200913145352422_NACHODSKO-R5_snap.fits;42.1167;26512.2;37.841;0
20200913145452497_NACHODSKO-R5_snap.fits;43.5444;26450.7;60.2472;0
20200913145552572_NACHODSKO-R5_snap.fits;39.8814;26535.6;42.5611;0
20200913145651452_NACHODSKO-R5_met.fits;45.5429;26529.8;209.852;0.512
20200913145652646_NACHODSKO-R5_snap.fits;48.9162;26515.1;39.7491;0
20200913145752721_NACHODSKO-R5_snap.fits;39.5134;26544.4;36.1222;0
20200913145852796_NACHODSKO-R5_snap.fits;46.9701;26466.8;36.4992;0
20200913145952870_NACHODSKO-R5_snap.fits;49.32;26499;34.063;0
