20200913110635473_NACHODSKO-R5_snap.fits;55.2373;26499;45.497;0
20200913110735548_NACHODSKO-R5_snap.fits;52.0432;26518.1;40.4427;0
20200913110835622_NACHODSKO-R5_snap.fits;51.3525;26522.5;48.7412;0
20200913110935697_NACHODSKO-R5_snap.fits;45.2746;26472.7;60.2593;0
20200913111035772_NACHODSKO-R5_snap.fits;52.5749;26541.5;42.236;0
20200913111135846_NACHODSKO-R5_snap.fits;43.2929;26497.6;48.9933;0
20200913111235921_NACHODSKO-R5_snap.fits;40.9677;26452.1;39.9662;0
20200913111335996_NACHODSKO-R5_snap.fits;49.5089;26456.5;44.1688;0
20200913111436070_NACHODSKO-R5_snap.fits;47.3376;26496.1;47.4336;0
20200913111536145_NACHODSKO-R5_snap.fits;38.8948;26537.1;32.011;0
20200913111636220_NACHODSKO-R5_snap.fits;52.8013;26488.8;43.2303;0
20200913111736294_NACHODSKO-R5_snap.fits;48.5834;26531.2;49.1989;0
20200913111836369_NACHODSKO-R5_snap.fits;51.3683;26521;54.8164;0
20200913111936444_NACHODSKO-R5_snap.fits;40.7253;26515.1;40.8311;0
20200913112036518_NACHODSKO-R5_snap.fits;49.5818;26487.3;39.0543;0
20200913112136593_NACHODSKO-R5_snap.fits;58.2173;26481.4;43.2174;0
20200913112236668_NACHODSKO-R5_snap.fits;41.2737;26462.4;41.8201;0
20200913112336742_NACHODSKO-R5_snap.fits;44.2311;26490.2;41.8485;0
20200913112521532_NACHODSKO-R5_met.fits;55.238;26509.3;121.002;0.170667
20200913112436817_NACHODSKO-R5_snap.fits;54.6156;26460.9;39.5555;0
20200913112536892_NACHODSKO-R5_snap.fits;45.6729;26510.7;42.4519;0
20200913112721510_NACHODSKO-R5_met.fits;43.4761;26487.3;98.9953;0.170667
20200913112636966_NACHODSKO-R5_snap.fits;47.6506;26513.7;40.9539;0
20200913112737041_NACHODSKO-R5_snap.fits;45.7766;26494.6;39.4598;0
20200913112837116_NACHODSKO-R5_snap.fits;48.8571;26516.6;41.8496;0
20200913112937190_NACHODSKO-R5_snap.fits;52.1407;26490.2;40.593;0
20200913113037265_NACHODSKO-R5_snap.fits;52.3842;26515.1;54.9399;0
20200913113137340_NACHODSKO-R5_snap.fits;54.4382;26497.6;58.1889;0
20200913113237414_NACHODSKO-R5_snap.fits;58.436;26525.4;53.9744;0
20200913113337489_NACHODSKO-R5_snap.fits;48.9068;26544.4;44.328;0
20200913113437564_NACHODSKO-R5_snap.fits;55.2166;26519.5;47.6487;0
20200913113537638_NACHODSKO-R5_snap.fits;70.641;26512.2;57.8238;0
20200913113637713_NACHODSKO-R5_snap.fits;60.3017;26478.5;60.4403;0
20200913113737788_NACHODSKO-R5_snap.fits;56.8325;26541.5;61.1508;0
20200913113837862_NACHODSKO-R5_snap.fits;61.5443;26469.7;49.5055;0
20200913113937937_NACHODSKO-R5_snap.fits;59.0613;26450.7;51.9323;0
20200913114038012_NACHODSKO-R5_snap.fits;58.9642;26480;58.8084;0
20200913114138086_NACHODSKO-R5_snap.fits;56.6411;26541.5;56.7845;0
20200913114238161_NACHODSKO-R5_snap.fits;58.8613;26509.3;54.2082;0
20200913114338236_NACHODSKO-R5_snap.fits;54.2063;26512.2;40.4931;0
20200913114438310_NACHODSKO-R5_snap.fits;52.7895;26491.7;46.4618;0
20200913114538385_NACHODSKO-R5_snap.fits;62.0189;26468.3;36.2831;0
20200913114638460_NACHODSKO-R5_snap.fits;58.2786;26519.5;56.4097;0
20200913114743825_NACHODSKO-R5_met.fits;60.8452;26491.7;164.358;0.682667
20200913114738534_NACHODSKO-R5_snap.fits;50.0838;26499;48.5468;0
20200913114838609_NACHODSKO-R5_snap.fits;41.2211;26519.5;42.6392;0
20200913114938684_NACHODSKO-R5_snap.fits;48.4282;26472.7;55.1919;0
20200913115038758_NACHODSKO-R5_snap.fits;47.2085;26510.7;54.2239;0
20200913115138833_NACHODSKO-R5_snap.fits;43.4476;26455.1;47.0556;0
20200913115238908_NACHODSKO-R5_snap.fits;48.1326;26481.4;50.4144;0
20200913115338982_NACHODSKO-R5_snap.fits;51.3492;26494.6;64.7918;0
20200913115439057_NACHODSKO-R5_snap.fits;52.3268;26463.9;47.2393;0
20200913115539132_NACHODSKO-R5_snap.fits;48.4649;26488.8;52.1374;0
20200913115639206_NACHODSKO-R5_snap.fits;58.3547;26459.5;35.6531;0
20200913115743206_NACHODSKO-R5_met.fits;58.7267;26493.2;156.962;0.341333
20200913115739281_NACHODSKO-R5_snap.fits;47.9454;26481.4;53.6281;0
20200913115839356_NACHODSKO-R5_snap.fits;56.2586;26522.5;44.6697;0
20200913115939430_NACHODSKO-R5_snap.fits;53.3794;26510.7;43.9949;0
