20200913200715793_NACHODSKO-R5_snap.fits;23.8495;26455.1;22.0363;0
20200913200856828_NACHODSKO-R5_met.fits;23.0547;26494.6;65.7595;0.512
20200913200815868_NACHODSKO-R5_snap.fits;24.7523;26484.4;27.0281;0
20200913200915942_NACHODSKO-R5_snap.fits;26.4671;26477.1;22.0527;0
20200913201016017_NACHODSKO-R5_snap.fits;28.1264;26507.8;14.2663;0
20200913201119334_NACHODSKO-R5_met.fits;27.5002;26493.2;57.0315;0.170667
20200913201116092_NACHODSKO-R5_snap.fits;26.9778;26453.6;22.2193;0
20200913201216166_NACHODSKO-R5_snap.fits;26.3952;26474.1;22.0767;0
20200913201316241_NACHODSKO-R5_snap.fits;23.5504;26496.1;21.5687;0
20200913201416316_NACHODSKO-R5_snap.fits;26.4914;26494.6;24.9027;0
20200913201516390_NACHODSKO-R5_snap.fits;24.4989;26474.1;22.7168;0
20200913201616465_NACHODSKO-R5_snap.fits;30.0495;26519.5;23.7739;0
20200913201716540_NACHODSKO-R5_snap.fits;27.9197;26512.2;25.847;0
20200913201816614_NACHODSKO-R5_snap.fits;26.6522;26519.5;28.874;0
20200913201916689_NACHODSKO-R5_snap.fits;26.9712;26523.9;19.9629;0
20200913202016764_NACHODSKO-R5_snap.fits;25.9225;26543;24.1771;0
20200913202116838_NACHODSKO-R5_snap.fits;30.3006;26472.7;22.3701;0
20200913202216913_NACHODSKO-R5_snap.fits;25.9396;26538.6;22.2349;0
20200913202316988_NACHODSKO-R5_snap.fits;29.9605;26507.8;17.4233;0
20200913202417062_NACHODSKO-R5_snap.fits;24.7113;26543;22.8141;0
20200913202517137_NACHODSKO-R5_snap.fits;31.4269;26504.9;24.4181;0
20200913202617212_NACHODSKO-R5_snap.fits;26.4908;26506.3;22.7462;0
20200913202717286_NACHODSKO-R5_snap.fits;30.7911;26521;29.2442;0
20200913202817361_NACHODSKO-R5_snap.fits;27.7186;26478.5;20.8004;0
20200913202917436_NACHODSKO-R5_snap.fits;29.6512;26534.2;23.2067;0
20200913203017510_NACHODSKO-R5_snap.fits;29.4323;26468.3;22.7283;0
20200913203117585_NACHODSKO-R5_snap.fits;26.5693;26503.4;25.5816;0
20200913203217660_NACHODSKO-R5_snap.fits;29.7794;26528.3;21.0311;0
20200913203317734_NACHODSKO-R5_snap.fits;27.7408;26459.5;18.4971;0
20200913203417809_NACHODSKO-R5_snap.fits;30.4201;26491.7;19.7267;0
20200913203517884_NACHODSKO-R5_snap.fits;27.6353;26494.6;24.2437;0
20200913203620348_NACHODSKO-R5_met.fits;31.7515;26504.9;63.7103;0.341333
20200913203617958_NACHODSKO-R5_snap.fits;27.6178;26526.9;27.5853;0
20200913203735782_NACHODSKO-R5_met.fits;24.3588;26481.4;58.3423;0.341333
20200913203718033_NACHODSKO-R5_snap.fits;32.5919;26523.9;23.0867;0
20200913203818108_NACHODSKO-R5_snap.fits;26.3323;26475.6;19.5753;0
20200913203932177_NACHODSKO-R5_met.fits;27.834;26456.5;58.8754;0.170667
20200913203918182_NACHODSKO-R5_snap.fits;29.8484;26519.5;21.4348;0
20200913204018257_NACHODSKO-R5_snap.fits;26.0023;26529.8;32.058;0
20200913204118332_NACHODSKO-R5_snap.fits;29.2964;26468.3;20.6857;0
20200913204218406_NACHODSKO-R5_snap.fits;29.1621;26480;29.3941;0
20200913204318481_NACHODSKO-R5_snap.fits;25.3224;26537.1;29.0269;0
20200913204418556_NACHODSKO-R5_snap.fits;22.3963;26452.1;25.5019;0
20200913204518630_NACHODSKO-R5_snap.fits;34.8447;26449.2;23.4786;0
20200913204618705_NACHODSKO-R5_snap.fits;26.8858;26543;23.052;0
20200913204730044_NACHODSKO-R5_met.fits;27.7189;26490.2;63.98;0.341333
20200913204800422_NACHODSKO-R5_met.fits;29.4668;26484.4;125.701;0.341333
20200913204718780_NACHODSKO-R5_snap.fits;25.8432;26484.4;24.2378;0
20200913204818854_NACHODSKO-R5_snap.fits;30.0131;26487.3;20.7804;0
20200913204918929_NACHODSKO-R5_snap.fits;32.3028;26537.1;33.9609;0
20200913205019004_NACHODSKO-R5_snap.fits;25.1415;26528.3;27.6918;0
20200913205119078_NACHODSKO-R5_snap.fits;32.4449;26523.9;27.1407;0
20200913205219153_NACHODSKO-R5_snap.fits;28.5986;26519.5;30.5047;0
20200913205319228_NACHODSKO-R5_snap.fits;32.3171;26500.5;29.0254;0
20200913205419302_NACHODSKO-R5_snap.fits;31.178;26490.2;30.0105;0
20200913205519377_NACHODSKO-R5_snap.fits;28.0011;26509.3;27.3687;0
20200913205619452_NACHODSKO-R5_snap.fits;31.1963;26525.4;31.5679;0
20200913205744614_NACHODSKO-R5_met.fits;29.4263;26450.7;84.3421;0.170667
20200913205719526_NACHODSKO-R5_snap.fits;36.4099;26480;34.5283;0
20200913205819601_NACHODSKO-R5_snap.fits;33.5779;26526.9;22.6994;0
20200913205919676_NACHODSKO-R5_snap.fits;31.3664;26
