20200913170702353_NACHODSKO-R5_snap.fits;26.4885;26488.8;18.5856;0
20200913170802428_NACHODSKO-R5_snap.fits;28.1112;26528.3;25.6527;0
20200913170954214_NACHODSKO-R5_met.fits;25.3792;26509.3;52.0624;0.170667
20200913170902502_NACHODSKO-R5_snap.fits;23.8502;26449.2;17.8316;0
20200913171002577_NACHODSKO-R5_snap.fits;24.6017;26472.7;26.92;0
20200913171105041_NACHODSKO-R5_met.fits;24.4075;26494.6;90.8327;0.853333
20200913171102652_NACHODSKO-R5_snap.fits;23.372;26488.8;24.7141;0
20200913171202726_NACHODSKO-R5_snap.fits;27.8671;26482.9;21.8141;0
20200913171302801_NACHODSKO-R5_snap.fits;26.644;26510.7;25.3484;0
20200913171402876_NACHODSKO-R5_snap.fits;22.8789;26545.9;24.511;0
20200913171502950_NACHODSKO-R5_snap.fits;26.4207;26463.9;28.6574;0
20200913171603025_NACHODSKO-R5_snap.fits;26.7895;26528.3;24.9722;0
20200913171703100_NACHODSKO-R5_snap.fits;25.1885;26521;22.5544;0
20200913171803174_NACHODSKO-R5_snap.fits;22.105;26493.2;22.4807;0
20200913171903249_NACHODSKO-R5_snap.fits;22.7534;26500.5;17.14;0
20200913172003324_NACHODSKO-R5_snap.fits;24.8084;26450.7;25.234;0
20200913172103398_NACHODSKO-R5_snap.fits;22.244;26510.7;17.4824;0
20200913172259110_NACHODSKO-R5_met.fits;28.1577;26510.7;84.3302;0.170667
20200913172203473_NACHODSKO-R5_snap.fits;19.2894;26513.7;16.5382;0
20200913172303548_NACHODSKO-R5_snap.fits;20.3553;26532.7;27.4842;0
20200913172429564_NACHODSKO-R5_met.fits;23.1268;26521;217.989;0.512
20200913172403622_NACHODSKO-R5_snap.fits;20.3104;26449.2;16.0596;0
20200913172503697_NACHODSKO-R5_snap.fits;28.398;26537.1;23.9519;0
20200913172603772_NACHODSKO-R5_snap.fits;27.5065;26504.9;21.7479;0
20200913172703846_NACHODSKO-R5_snap.fits;25.267;26523.9;18.7298;0
20200913172803921_NACHODSKO-R5_snap.fits;27.5027;26491.7;25.3011;0
20200913172903996_NACHODSKO-R5_snap.fits;22.9256;26509.3;22.6784;0
20200913173048444_NACHODSKO-R5_met.fits;26.3006;26506.3;79.089;0.853333
20200913173004070_NACHODSKO-R5_snap.fits;30.0099;26543;21.8356;0
20200913173104145_NACHODSKO-R5_snap.fits;29.3486;26526.9;21.2892;0
20200913173204220_NACHODSKO-R5_snap.fits;25.5568;26502;29.6698;0
20200913173304294_NACHODSKO-R5_snap.fits;31.8528;26534.2;21.5056;0
20200913173404369_NACHODSKO-R5_snap.fits;25.7181;26507.8;22.4354;0
20200913173516902_NACHODSKO-R5_met.fits;24.2072;26510.7;72.0567;0.170667
20200913173504444_NACHODSKO-R5_snap.fits;28.7812;26547.4;23.4955;0
20200913173604518_NACHODSKO-R5_snap.fits;24.5772;26538.6;22.4113;0
20200913173704593_NACHODSKO-R5_snap.fits;26.6468;26449.2;21.822;0
20200913173804668_NACHODSKO-R5_snap.fits;31.0537;26482.9;25.7677;0
20200913173904742_NACHODSKO-R5_snap.fits;30.6794;26490.2;24.9311;0
20200913174004817_NACHODSKO-R5_snap.fits;23.7498;26456.5;25.4581;0
20200913174104892_NACHODSKO-R5_snap.fits;26.8953;26525.4;20.7825;0
20200913174204966_NACHODSKO-R5_snap.fits;26.9554;26502;20.692;0
20200913174305041_NACHODSKO-R5_snap.fits;32.1425;26468.3;16.3273;0
20200913174456145_NACHODSKO-R5_met.fits;22.7471;26507.8;51.6397;0.170667
20200913174405116_NACHODSKO-R5_snap.fits;25.7711;26484.4;19.7974;0
20200913174505190_NACHODSKO-R5_snap.fits;23.4542;26518.1;24.5775;0
20200913174605265_NACHODSKO-R5_snap.fits;26.27;26526.9;20.6122;0
20200913174705340_NACHODSKO-R5_snap.fits;26.4035;26449.2;21.7395;0
20200913174805414_NACHODSKO-R5_snap.fits;25.6758;26469.7;22.6277;0
20200913174905489_NACHODSKO-R5_snap.fits;22.979;26490.2;25.161;0
20200913175005564_NACHODSKO-R5_snap.fits;25.857;26480;24.3591;0
20200913175105638_NACHODSKO-R5_snap.fits;26.3603;26543;24.9859;0
20200913175205713_NACHODSKO-R5_snap.fits;27.1681;26449.2;28.9551;0
20200913175305788_NACHODSKO-R5_snap.fits;28.719;26534.2;22.6388;0
20200913175405862_NACHODSKO-R5_snap.fits;30.9149;26491.7;24.2304;0
20200913175505937_NACHODSKO-R5_snap.fits;26.3913;26452.1;24.1025;0
20200913175606012_NACHODSKO-R5_snap.fits;24.0068;26452.1;25.2451;0
20200913175706086_NACHODSKO-R5_snap.fits;28.8454;26452.1;25.4221;0
20200913175806161_NACHODSKO-R5_snap.fits;29.6807;26488.8;23.8165;0
20200913175906236_NACHODSKO-R5_snap.fits;23.6366;26450.7;20.1555;0
