20200913230729233_NACHODSKO-R5_snap.fits;28.9444;26480;19.7306;0
20200913230829308_NACHODSKO-R5_snap.fits;25.5016;26468.3;26.8963;0
20200913230936380_NACHODSKO-R5_met.fits;26.9465;26463.9;168.099;0.341333
20200913231001980_NACHODSKO-R5_met.fits;28.7014;26493.2;68.6709;0.170667
20200913230929382_NACHODSKO-R5_snap.fits;26.3974;26528.3;27.8823;0
20200913231029457_NACHODSKO-R5_snap.fits;26.857;26487.3;24.6497;0
20200913231129532_NACHODSKO-R5_snap.fits;23.7518;26522.5;21.0623;0
20200913231229606_NACHODSKO-R5_snap.fits;21.6203;26466.8;21.7076;0
20200913231329681_NACHODSKO-R5_snap.fits;28.7704;26477.1;26.3338;0
20200913231429756_NACHODSKO-R5_snap.fits;26.2494;26523.9;25.081;0
20200913231625809_NACHODSKO-R5_met.fits;24.7714;26494.6;49.9232;0.341333
20200913231529830_NACHODSKO-R5_snap.fits;29.9839;26522.5;28.3804;0
20200913231629905_NACHODSKO-R5_snap.fits;29.7824;26493.2;28.1159;0
20200913231729980_NACHODSKO-R5_snap.fits;30.3717;26488.8;29.6435;0
20200913231830054_NACHODSKO-R5_snap.fits;25.4589;26523.9;19.6598;0
20200913231930129_NACHODSKO-R5_snap.fits;27.3087;26503.4;25.403;0
20200913232120550_NACHODSKO-R5_met.fits;26.6434;26469.7;66.4252;0.682667
20200913232030204_NACHODSKO-R5_snap.fits;27.4966;26456.5;20.8617;0
20200913232130278_NACHODSKO-R5_snap.fits;25.6611;26466.8;29.4408;0
20200913232230353_NACHODSKO-R5_snap.fits;23.1636;26460.9;21.3554;0
20200913232330428_NACHODSKO-R5_snap.fits;26.888;26534.2;24.7973;0
20200913232430502_NACHODSKO-R5_snap.fits;29.3364;26456.5;26.7484;0
20200913232545766_NACHODSKO-R5_met.fits;29.2745;26484.4;132.534;0.341333
20200913232530577_NACHODSKO-R5_snap.fits;27.055;26547.4;18.69;0
20200913232630652_NACHODSKO-R5_snap.fits;23.9078;26519.5;27.0363;0
20200913232730726_NACHODSKO-R5_snap.fits;26.7138;26541.5;21.1705;0
20200913232830801_NACHODSKO-R5_snap.fits;22.7194;26453.6;24.2275;0
20200913232930876_NACHODSKO-R5_snap.fits;23.5347;26526.9;23.7633;0
20200913233030950_NACHODSKO-R5_snap.fits;26.051;26487.3;22.4102;0
20200913233131025_NACHODSKO-R5_snap.fits;24.3105;26452.1;21.2046;0
20200913233231100_NACHODSKO-R5_snap.fits;28.3762;26523.9;21.2845;0
20200913233331174_NACHODSKO-R5_snap.fits;28.3375;26497.6;23.7906;0
20200913233431249_NACHODSKO-R5_snap.fits;27.6635;26449.2;22.6179;0
20200913233531324_NACHODSKO-R5_snap.fits;26.2255;26475.6;21.0794;0
20200913233631398_NACHODSKO-R5_snap.fits;28.5196;26523.9;26.4064;0
20200913233731473_NACHODSKO-R5_snap.fits;25.1484;26458;20.3053;0
20200913233831548_NACHODSKO-R5_snap.fits;26.2466;26525.4;23.586;0
20200913233931622_NACHODSKO-R5_snap.fits;29.5689;26540;23.159;0
20200913234031697_NACHODSKO-R5_snap.fits;26.6821;26474.1;24.8208;0
20200913234139281_NACHODSKO-R5_met.fits;25.4361;26484.4;66.3509;0.341333
20200913234205564_NACHODSKO-R5_met.fits;23.5037;26493.2;54.4649;2.21867
20200913234131772_NACHODSKO-R5_snap.fits;29.2909;26459.5;20.2496;0
20200913234251814_NACHODSKO-R5_met.fits;25.9724;26494.6;95.3986;0.170667
20200913234231846_NACHODSKO-R5_snap.fits;25.671;26458;26.7314;0
20200913234331921_NACHODSKO-R5_snap.fits;29.3459;26532.7;24.9278;0
20200913234431996_NACHODSKO-R5_snap.fits;25.3089;26499;30.5031;0
20200913234532070_NACHODSKO-R5_snap.fits;24.4996;26474.1;26.3818;0
20200913234632145_NACHODSKO-R5_snap.fits;24.295;26503.4;23.7661;0
20200913234732220_NACHODSKO-R5_snap.fits;26.5705;26460.9;22.1046;0
20200913234832294_NACHODSKO-R5_snap.fits;30.2792;26490.2;21.7596;0
20200913234932369_NACHODSKO-R5_snap.fits;28.6205;26510.7;19.6367;0
20200913235032444_NACHODSKO-R5_snap.fits;25.0078;26478.5;29.0224;0
20200913235148902_NACHODSKO-R5_met.fits;23.7697;26518.1;108.518;0.341333
20200913235132518_NACHODSKO-R5_snap.fits;25.6622;26450.7;30.2455;0
20200913235232593_NACHODSKO-R5_snap.fits;26.7375;26510.7;24.8114;0
20200913235332668_NACHODSKO-R5_snap.fits;28.0106;26509.3;22.4652;0
20200913235432742_NACHODSKO-R5_snap.fits;26.2086;26456.5;24.3881;0
20200913235532817_NACHODSKO-R5_snap.fits;25.4599;26471.2;21.0612;0
20200913235632892_NACHODSKO-R5_snap.fits;23.569;26513.7;19.6717;0
20200913235748156_NACHODSKO-R5_met.fits;30.4162;26496.1;76.3144;0.170667
20200913235732966_NACHODSKO-R5_snap.fits
