20200913180706833_NACHODSKO-R5_snap.fits;23.8177;26493.2;29.0576;0
20200913180806908_NACHODSKO-R5_snap.fits;21.3991;26491.7;21.32;0
20200913180906982_NACHODSKO-R5_snap.fits;25.2242;26534.2;21.7267;0
20200913181007057_NACHODSKO-R5_snap.fits;22.4779;26494.6;24.9852;0
20200913181107132_NACHODSKO-R5_snap.fits;23.4551;26503.4;20.9402;0
20200913181207206_NACHODSKO-R5_snap.fits;27.5935;26538.6;18.1124;0
20200913181357798_NACHODSKO-R5_met.fits;21.9779;26521;166.314;0.341333
20200913181307281_NACHODSKO-R5_snap.fits;22.8734;26497.6;20.1121;0
20200913181407356_NACHODSKO-R5_snap.fits;27.0267;26516.6;25.0506;0
20200913181507430_NACHODSKO-R5_snap.fits;24.7326;26528.3;20.3775;0
20200913181607505_NACHODSKO-R5_snap.fits;24.9954;26465.3;21.3345;0
20200913181707580_NACHODSKO-R5_snap.fits;21.6672;26491.7;17.9924;0
20200913181807654_NACHODSKO-R5_snap.fits;21.9769;26537.1;18.6169;0
20200913181935036_NACHODSKO-R5_met.fits;26.866;26497.6;78.8504;0.170667
20200913181907729_NACHODSKO-R5_snap.fits;27.3547;26526.9;20.6093;0
20200913182007804_NACHODSKO-R5_snap.fits;24.741;26528.3;23.7033;0
20200913182107878_NACHODSKO-R5_snap.fits;22.0089;26487.3;23.1319;0
20200913182207953_NACHODSKO-R5_snap.fits;27.6532;26452.1;20.9447;0
20200913182308028_NACHODSKO-R5_snap.fits;27.9516;26502;20.0609;0
20200913182408102_NACHODSKO-R5_snap.fits;24.4605;26497.6;19.8485;0
20200913182508177_NACHODSKO-R5_snap.fits;23.5835;26490.2;23.8157;0
20200913182608252_NACHODSKO-R5_snap.fits;20.3814;26478.5;19.9057;0
20200913182708326_NACHODSKO-R5_snap.fits;26.8783;26453.6;20.7031;0
20200913182808401_NACHODSKO-R5_snap.fits;22.4593;26490.2;28.9377;0
20200913182906940_NACHODSKO-R5_met.fits;25.4099;26491.7;56.0297;0.170667
20200913182949436_NACHODSKO-R5_met.fits;27.5929;26484.4;55.5416;0.341333
20200913182908476_NACHODSKO-R5_snap.fits;24.9373;26449.2;21.4019;0
20200913183008209_NACHODSKO-R5_met.fits;29.3054;26499;102.549;0.170667
20200913183039612_NACHODSKO-R5_met.fits;19.4038;26487.3;71.7038;0.341333
20200913183008550_NACHODSKO-R5_snap.fits;23.3289;26523.9;20.5282;0
20200913183108625_NACHODSKO-R5_snap.fits;23.7893;26459.5;19.0334;0
20200913183208700_NACHODSKO-R5_snap.fits;23.5223;26534.2;22.4165;0
20200913183326353_NACHODSKO-R5_met.fits;25.8755;26500.5;69.0195;0.853333
20200913183308774_NACHODSKO-R5_snap.fits;26.1056;26469.7;18.0527;0
20200913183408849_NACHODSKO-R5_snap.fits;22.7343;26503.4;23.4778;0
20200913183508924_NACHODSKO-R5_snap.fits;24.4242;26509.3;23.5113;0
20200913183704977_NACHODSKO-R5_met.fits;21.669;26512.2;118.828;0.170667
20200913183608998_NACHODSKO-R5_snap.fits;26.6592;26480;21.3244;0
20200913183709073_NACHODSKO-R5_snap.fits;24.3509;26472.7;16.4246;0
20200913183809148_NACHODSKO-R5_snap.fits;22.9448;26510.7;22.4556;0
20200913183923046_NACHODSKO-R5_met.fits;24.0885;26462.4;79.6736;0.170667
20200913183909222_NACHODSKO-R5_snap.fits;24.3958;26547.4;17.3475;0
20200913184009297_NACHODSKO-R5_snap.fits;25.6306;26521;18.1044;0
20200913184109372_NACHODSKO-R5_snap.fits;24.2922;26480;24.0218;0
20200913184209446_NACHODSKO-R5_snap.fits;20.7592;26522.5;20.6238;0
20200913184309521_NACHODSKO-R5_snap.fits;25.1219;26513.7;21.6688;0
20200913184409596_NACHODSKO-R5_snap.fits;24.7293;26518.1;21.9378;0
20200913184518545_NACHODSKO-R5_met.fits;24.7391;26477.1;142.833;0.512
20200913184509670_NACHODSKO-R5_snap.fits;24.6559;26535.6;21.242;0
20200913184618620_NACHODSKO-R5_met.fits;25.9199;26500.5;248.481;0.512
20200913184609745_NACHODSKO-R5_snap.fits;24.7184;26468.3;22.2143;0
20200913184709820_NACHODSKO-R5_snap.fits;28.7391;26496.1;24.3564;0
20200913184809894_NACHODSKO-R5_snap.fits;25.3076;26462.4;23.2964;0
20200913184909969_NACHODSKO-R5_snap.fits;26.4885;26525.4;23.2487;0
20200913185010044_NACHODSKO-R5_snap.fits;27.0676;26474.1;26.2971;0
20200913185110118_NACHODSKO-R5_snap.fits;27.3851;26531.2;18.8337;0
20200913185223676_NACHODSKO-R5_met.fits;28.0774;26507.8;200.075;0.512
20200913185210193_NACHODSKO-R5_snap.fits;22.8653;26529.8;19.914;0
20200913185310268_NACHODSKO-R5_snap.fits;25.9021;26452.1;22.761;0
20200913185410342_NACHODSKO-R5_snap.fits;27.0238;26503.4;19.2873;0
20200913185510417_NACHODSKO-R5_sn
