20200913220724753_NACHODSKO-R5_snap.fits;37.0553;26493.2;26.3237;0
20200913220824828_NACHODSKO-R5_snap.fits;25.7748;26541.5;27.5401;0
20200913220924902_NACHODSKO-R5_snap.fits;30.4091;26529.8;19.8243;0
20200913221024977_NACHODSKO-R5_snap.fits;34.7159;26466.8;34.0672;0
20200913221125052_NACHODSKO-R5_snap.fits;36.3274;26491.7;30.4941;0
20200913221225126_NACHODSKO-R5_snap.fits;29.5796;26468.3;26.3351;0
20200913221325201_NACHODSKO-R5_snap.fits;34.2267;26496.1;20.8442;0
20200913221425276_NACHODSKO-R5_snap.fits;31.04;26529.8;25.253;0
20200913221525350_NACHODSKO-R5_snap.fits;27.8;26462.4;31.0873;0
20200913221625425_NACHODSKO-R5_snap.fits;33.9965;26484.4;28.1081;0
20200913221730790_NACHODSKO-R5_met.fits;28.387;26490.2;72.2263;0.170667
20200913221725500_NACHODSKO-R5_snap.fits;36.5339;26475.6;25.9671;0
20200913221825574_NACHODSKO-R5_snap.fits;35.7024;26534.2;34.1557;0
20200913221925649_NACHODSKO-R5_snap.fits;34.0555;26481.4;26.921;0
20200913222025724_NACHODSKO-R5_snap.fits;29.1265;26516.6;27.9134;0
20200913222125798_NACHODSKO-R5_snap.fits;33.465;26475.6;20.7435;0
20200913222313830_NACHODSKO-R5_met.fits;28.9167;26493.2;90.3837;0.341333
20200913222225873_NACHODSKO-R5_snap.fits;30.3552;26465.3;26.2307;0
20200913222325948_NACHODSKO-R5_snap.fits;26.9913;26510.7;26.6048;0
20200913222426022_NACHODSKO-R5_snap.fits;26.9873;26463.9;24.8348;0
20200913222526097_NACHODSKO-R5_snap.fits;31.4926;26472.7;24.1403;0
20200913222626172_NACHODSKO-R5_snap.fits;27.5778;26459.5;24.6246;0
20200913222728636_NACHODSKO-R5_met.fits;32.3993;26487.3;68.7565;0.170667
20200913222726246_NACHODSKO-R5_snap.fits;25.81;26452.1;30.1636;0
20200913222826321_NACHODSKO-R5_snap.fits;32.6581;26477.1;25.3934;0
20200913222926396_NACHODSKO-R5_snap.fits;23.6911;26502;24.3553;0
20200913223026470_NACHODSKO-R5_snap.fits;31.8336;26482.9;27.9377;0
20200913223219622_NACHODSKO-R5_met.fits;26.0009;26513.7;53.6275;0.170667
20200913223126545_NACHODSKO-R5_snap.fits;31.828;26504.9;25.0957;0
20200913223226620_NACHODSKO-R5_snap.fits;30.9868;26469.7;27.485;0
20200913223326694_NACHODSKO-R5_snap.fits;25.0028;26544.4;25.7049;0
20200913223426769_NACHODSKO-R5_snap.fits;29.9653;26469.7;29.8926;0
20200913223526844_NACHODSKO-R5_snap.fits;27.3063;26475.6;27.4079;0
20200913223626918_NACHODSKO-R5_snap.fits;26.0663;26499;21.7807;0
20200913223726993_NACHODSKO-R5_snap.fits;25.0651;26469.7;25.328;0
20200913223827068_NACHODSKO-R5_snap.fits;29.3633;26497.6;28.7402;0
20200913223927142_NACHODSKO-R5_snap.fits;31.2836;26543;17.4503;0
20200913224027217_NACHODSKO-R5_snap.fits;23.4895;26482.9;21.7455;0
20200913224127292_NACHODSKO-R5_snap.fits;28.557;26490.2;26.6528;0
20200913224227366_NACHODSKO-R5_snap.fits;26.6735;26468.3;25.8734;0
20200913224415057_NACHODSKO-R5_met.fits;31.0245;26516.6;63.3808;0.170667
20200913224327441_NACHODSKO-R5_snap.fits;25.7414;26485.8;21.5917;0
20200913224427516_NACHODSKO-R5_snap.fits;25.3254;26534.2;19.3504;0
20200913224527590_NACHODSKO-R5_snap.fits;29.5016;26537.1;17.9046;0
20200913224627665_NACHODSKO-R5_snap.fits;27.625;26477.1;207.118;0
20200913224726033_NACHODSKO-R5_met.fits;27.625;26477.1;114.495;0.341333
20200913224727740_NACHODSKO-R5_snap.fits;30.323;26460.9;22.5066;0
20200913224859217_NACHODSKO-R5_met.fits;29.2835;26513.7;60.1135;0.341333
20200913224827814_NACHODSKO-R5_snap.fits;32.6403;26521;24.4304;0
20200913224927889_NACHODSKO-R5_snap.fits;23.6288;26474.1;21.7747;0
20200913225027964_NACHODSKO-R5_snap.fits;26.9549;26532.7;25.0787;0
20200913225128038_NACHODSKO-R5_snap.fits;26.0077;26455.1;23.1047;0
20200913225228113_NACHODSKO-R5_snap.fits;29.4347;26497.6;19.5636;0
20200913225328188_NACHODSKO-R5_snap.fits;28.5029;26469.7;25.58;0
20200913225428262_NACHODSKO-R5_snap.fits;31.4521;26513.7;22.396;0
20200913225541649_NACHODSKO-R5_met.fits;27.5863;26484.4;67.0071;0.170667
20200913225528337_NACHODSKO-R5_snap.fits;24.4173;26487.3;28.1103;0
20200913225628412_NACHODSKO-R5_snap.fits;30.2393;26462.4;28.3647;0
20200913225728486_NACHODSKO-R5_snap.fits;28.8032;26481.4;30.2764;0
20200913225828561_NACHODSKO-R5_snap.fits;24.552;26494.6;20.0805;0
20200913225928636_NACHODSKO-R5_snap.fits;22.4011;26472.7;2
