# file name; noise; peak f.; mag.; duration
20170819030028137_CIIRC-R1_snap.fits;20.3155;26478.5;23.8498;0
20170819030128212_CIIRC-R1_snap.fits;23.9324;26504.9;20.7081;0
20170819030245865_CIIRC-R1_met.fits;22.5037;26512.2;48.2155;0.170667
20170819030228287_CIIRC-R1_snap.fits;22.5959;26523.9;18.3928;0
20170819030328191_CIIRC-R1_met.fits;21.4562;26509.3;123.186;0.341333
20170819030356351_CIIRC-R1_met.fits;27.5521;26481.4;74.7781;0.341333
20170819030328361_CIIRC-R1_snap.fits;29.0472;26528.3;21.0938;0
20170819030428436_CIIRC-R1_snap.fits;24.0179;26516.6;22.1845;0
20170819030528511_CIIRC-R1_snap.fits;27.2382;26521;23.7601;0
20170819030656916_CIIRC-R1_met.fits;22.146;26522.5;47.4039;0.170667
20170819030708521_CIIRC-R1_met.fits;25.73;26497.6;135.046;0.170667
20170819030628585_CIIRC-R1_snap.fits;22.632;26491.7;26.718;0
20170819030728660_CIIRC-R1_snap.fits;28.377;26485.8;28.3347;0
20170819030828735_CIIRC-R1_snap.fits;28.6698;26526.9;27.9457;0
20170819030928809_CIIRC-R1_snap.fits;24.0886;26453.6;25.2738;0
20170819031121108_CIIRC-R1_met.fits;24.0142;26510.7;69.4373;1.36533
20170819031028884_CIIRC-R1_snap.fits;30.965;26503.4;26.0376;0
20170819031154217_CIIRC-R1_met.fits;28.3489;26478.5;109.119;0.170667
20170819031128959_CIIRC-R1_snap.fits;24.3008;26502;23.8372;0
20170819031229033_CIIRC-R1_snap.fits;28.0328;26506.3;21.0776;0
20170819031329108_CIIRC-R1_snap.fits;25.7742;26531.2;25.551;0
20170819031429183_CIIRC-R1_snap.fits;24.0763;26538.6;23.2709;0
20170819031611924_CIIRC-R1_met.fits;30.312;26474.1;65.3603;0.341333
20170819031617727_CIIRC-R1_met.fits;30.5442;26500.5;148.475;0.170667
20170819031529257_CIIRC-R1_snap.fits;30.472;26497.6;21.1734;0
20170819031628137_CIIRC-R1_met.fits;28.4899;26485.8;253.929;0.341333
20170819031629332_CIIRC-R1_snap.fits;24.2375;26529.8;24.5674;0
20170819031726335_CIIRC-R1_met.fits;26.7028;26515.1;184.125;0.341333
20170819031729407_CIIRC-R1_snap.fits;24.5988;26503.4;21.314;0
20170819031829481_CIIRC-R1_snap.fits;28.0806;26525.4;21.2692;0
20170819031926313_CIIRC-R1_met.fits;30.119;26494.6;61.9401;0.170667
20170819031945599_CIIRC-R1_met.fits;27.4263;26494.6;81.5265;0.512
20170819032016319_CIIRC-R1_met.fits;26.6197;26500.5;105.771;2.048
20170819031929556_CIIRC-R1_snap.fits;27.3416;26502;28.8694;0
20170819032029631_CIIRC-R1_snap.fits;27.6589;26471.2;21.6739;0
20170819032148479_CIIRC-R1_met.fits;26.1388;26474.1;61.7653;0.170667
20170819032129705_CIIRC-R1_snap.fits;27.812;26472.7;23.3889;0
20170819032229780_CIIRC-R1_snap.fits;28.4659;26538.6;33.3904;0
20170819032329855_CIIRC-R1_snap.fits;27.0803;26484.4;28.7772;0
20170819032446825_CIIRC-R1_met.fits;27.0801;26506.3;72.9379;0.512
20170819032429929_CIIRC-R1_snap.fits;27.8492;26503.4;26.6128;0
20170819032530004_CIIRC-R1_snap.fits;30.706;26544.4;28.3333;0
20170819032630079_CIIRC-R1_snap.fits;28.2205;26494.6;21.5828;0
20170819032730153_CIIRC-R1_snap.fits;26.9969;26475.6;26.1086;0
20170819032900607_CIIRC-R1_met.fits;32.6266;26506.3;66.1223;0.512
20170819032830228_CIIRC-R1_snap.fits;28.9665;26466.8;28.1253;0
20170819032930303_CIIRC-R1_snap.fits;27.9456;26481.4;28.8442;0
20170819033124820_CIIRC-R1_met.fits;27.985;26500.5;66.3085;0.170667
20170819033030377_CIIRC-R1_snap.fits;29.6822;26534.2;22.4273;0
20170819033132841_CIIRC-R1_met.fits;29.049;26491.7;225.863;0.341333
20170819033136767_CIIRC-R1_met.fits;30.0854;26507.8;60.94;0.170667
20170819033130452_CIIRC-R1_snap.fits;34.0081;26534.2;26.0289;0
20170819033301929_CIIRC-R1_met.fits;30.8703;26491.7;88.6329;0.170667
20170819033308927_CIIRC-R1_met.fits;31.2019;26494.6;93.4694;0.170667
20170819033230527_CIIRC-R1_snap.fits;33.5667;26515.1;53.4248;0
20170819033330601_CIIRC-R1_snap.fits;31.8889;26537.1;37.3568;0
20170819033430676_CIIRC-R1_snap.fits;31.1317;26544.4;35.7131;0
20170819033537577_CIIRC-R1_met.fits;31.7594;26494.6;87.5388;0.170667
20170819033530751_CIIRC-R1_snap.fits;38.4823;26460.9;30.5406;0
20170819033630825_CIIRC-R1_snap.fits;35.5013;26518.1;27.8281;0
20170819033730900_CIIRC-R1_snap.fits;40.2537;26466.8;31.5234;0
20170819033845993_CIIRC-R1_met.fits;33.3433;26494.6;162.737;0.341333
20170819033830975_CIIRC-R1_snap.fits;35.32;26532.7;29.2904;0
20170819033931049_CIIRC-R1_snap.fits;37.0168;26535.6;27.4692;0
20170819034031124_CIIRC-R1_snap.fits;28.4901;26469.7;29.8051;0
20170819034131199_CIIRC-R1_snap.fits;31.7605;26510.7;31.6107;0
20170819034250047_CIIRC-R1_met.fits;39.0666;26477.1;83.1943;0.170667
20170819034231273_CIIRC-R1_snap.fits;35.1686;26528.3;37.0916;0
20170819034331348_CIIRC-R1_snap.fits;37.9847;26510.7;31.0451;0
20170819034505215_CIIRC-R1_met.fits;37.114;26513.7;78.7662;1.19467
20170819034431423_CIIRC-R1_snap.fits;33.6403;26503.4;28.6992;0
20170819034531497_CIIRC-R1_snap.fits;29.9502;26485.8;38.5774;0
20170819034631572_CIIRC-R1_snap.fits;34.5511;26523.9;29.3918;0
20170819034731647_CIIRC-R1_snap.fits;35.7534;26545.9;26.2906;0
20170819034831039_CIIRC-R1_met.fits;31.099;26496.1;84.8132;0.170667
20170819034917119_CIIRC-R1_met.fits;40.1408;26507.8;82.4354;1.536
20170819034831721_CIIRC-R1_snap.fits;37.6265;26502;30.3566;0
20170819035007636_CIIRC-R1_met.fits;35.908;26499;77.4883;0.170667
20170819034931796_CIIRC-R1_snap.fits;41.2906;26500.5;31.8513;0
20170819035101737_CIIRC-R1_met.fits;35.1781;26496.1;124.457;0.170667
20170819035114025_CIIRC-R1_met.fits;34.7517;26523.9;72.6278;0.170667
20170819035031871_CIIRC-R1_snap.fits;33.8349;26500.5;30.7727;0
20170819035131945_CIIRC-R1_snap.fits;37.6404;26537.1;29.3131;0
20170819035232020_CIIRC-R1_snap.fits;36.1572;26541.5;37.0876;0
20170819035332095_CIIRC-R1_snap.fits;32.6264;26504.9;28.8109;0
20170819035431657_CIIRC-R1_met.fits;37.0699;26502;99.0211;0.170667
20170819035451625_CIIRC-R1_met.fits;34.0777;26503.4;82.9367;0.170667
20170819035432169_CIIRC-R1_snap.fits;29.0357;26462.4;37.0028;0
20170819035532244_CIIRC-R1_snap.fits;38.5143;26528.3;28.1785;0
20170819035632319_CIIRC-R1_snap.fits;35.7648;26543;38.9374;0
20170819035732393_CIIRC-R1_snap.fits;35.7232;26529.8;26.7232;0
20170819035832468_CIIRC-R1_snap.fits;29.229;26450.7;25.4042;0
20170819035932543_CIIRC-R1_snap.fits;29.6109;26528.3;29.777;0
