# file name; noise; peak f.; mag.; duration
20170819215901055_CIIRC-R1_met.fits;4.90979;26504.9;10.5812;1.19467
20170819215936383_CIIRC-R1_met.fits;5.81877;26477.1;52.8786;1.87733
20170819220056596_CIIRC-R1_met.fits;7.46775;26547.4;131.329;0.341333
20170819220053183_CIIRC-R1_snap.fits;7.10872;26471.2;5.8228;0
20170819220214932_CIIRC-R1_met.fits;7.15789;26510.7;15.8292;0.170667
20170819220153257_CIIRC-R1_snap.fits;8.65683;26528.3;6.02502;0
20170819220311081_CIIRC-R1_met.fits;9.84064;26487.3;22.556;0.170667
20170819220253332_CIIRC-R1_snap.fits;8.81598;26516.6;7.43128;0
20170819220353407_CIIRC-R1_snap.fits;9.4517;26512.2;9.86419;0
20170819220530004_CIIRC-R1_met.fits;8.64154;26471.2;21.3131;0.170667
20170819220543828_CIIRC-R1_met.fits;8.93009;26474.1;24.825;0.170667
20170819220453481_CIIRC-R1_snap.fits;8.73601;26502;9.09802;0
20170819220622057_CIIRC-R1_met.fits;9.81784;26449.2;21.9524;0.170667
20170819220634857_CIIRC-R1_met.fits;10.9186;26468.3;44.0801;0.341333
20170819220553556_CIIRC-R1_snap.fits;9.01496;26502;9.77966;0
20170819220741247_CIIRC-R1_met.fits;7.88901;26472.7;17.3101;0.170667
20170819220653631_CIIRC-R1_snap.fits;6.02405;26526.9;5.76442;0
20170819220753705_CIIRC-R1_snap.fits;4.95192;26453.6;3.73146;0
20170819220939860_CIIRC-R1_met.fits;4.66879;26510.7;9.91968;0.170667
20170819220853780_CIIRC-R1_snap.fits;5.59602;26466.8;4.96573;0
20170819221002047_CIIRC-R1_met.fits;5.29253;26463.9;34.3057;0.341333
20170819220953855_CIIRC-R1_snap.fits;5.14796;26469.7;4.6875;0
20170819221053929_CIIRC-R1_snap.fits;5.66885;26462.4;4.47131;0
20170819221154004_CIIRC-R1_snap.fits;4.37837;26506.3;5.26691;0
20170819221343401_CIIRC-R1_met.fits;6.11286;26500.5;14.3294;1.70667
20170819221254079_CIIRC-R1_snap.fits;6.33638;26531.2;4.39627;0
20170819221410025_CIIRC-R1_met.fits;6.0359;26449.2;28.5137;0.341333
20170819221422825_CIIRC-R1_met.fits;5.66042;26475.6;19.3283;0.170667
20170819221354153_CIIRC-R1_snap.fits;6.44637;26518.1;3.41008;0
20170819221454228_CIIRC-R1_snap.fits;6.39347;26518.1;5.34158;0
20170819221554303_CIIRC-R1_snap.fits;6.17712;26480;5.71839;0
20170819221654377_CIIRC-R1_snap.fits;6.0446;26500.5;5.23137;0
20170819221841727_CIIRC-R1_met.fits;7.38835;26466.8;76.4546;0.341333
20170819221754452_CIIRC-R1_snap.fits;5.83709;26534.2;6.59802;0
20170819221854527_CIIRC-R1_snap.fits;5.97864;26477.1;5.23079;0
20170819221954601_CIIRC-R1_snap.fits;5.64533;26525.4;5.13666;0
20170819222054676_CIIRC-R1_snap.fits;5.33675;26525.4;5.30967;0
20170819222154751_CIIRC-R1_snap.fits;6.11258;26526.9;4.16875;0
20170819222254825_CIIRC-R1_snap.fits;5.36397;26459.5;5.83622;0
20170819222435860_CIIRC-R1_met.fits;5.84576;26452.1;23.8315;0.170667
20170819222354900_CIIRC-R1_snap.fits;5.36109;26525.4;4.32413;0
20170819222514601_CIIRC-R1_met.fits;5.06942;26474.1;111.936;0.341333
20170819222542591_CIIRC-R1_met.fits;5.58082;26509.3;31.2245;0.170667
20170819222454975_CIIRC-R1_snap.fits;5.05646;26545.9;4.52733;0
20170819222555049_CIIRC-R1_snap.fits;5.57701;26522.5;3.42988;0
20170819222710825_CIIRC-R1_met.fits;5.75854;26472.7;17.5833;0.170667
20170819222655124_CIIRC-R1_snap.fits;6.14478;26535.6;6.62854;0
20170819222800831_CIIRC-R1_met.fits;5.87281;26499;36.4898;0.341333
20170819222842132_CIIRC-R1_met.fits;6.44857;26504.9;15.1566;0.170667
20170819222755199_CIIRC-R1_snap.fits;5.4161;26485.8;6.055;0
20170819222855273_CIIRC-R1_snap.fits;6.00997;26453.6;5.18477;0
20170819223031871_CIIRC-R1_met.fits;5.67491;26503.4;19.824;0.341333
20170819222955348_CIIRC-R1_snap.fits;5.1177;26531.2;7.06681;0
20170819223055423_CIIRC-R1_snap.fits;5.80578;26515.1;4.20356;0
20170819223155497_CIIRC-R1_snap.fits;6.70615;26468.3;5.75073;0
20170819223255572_CIIRC-R1_snap.fits;5.20554;26455.1;5.32511;0
20170819223355647_CIIRC-R1_snap.fits;5.43903;26475.6;5.1198;0
20170819223455721_CIIRC-R1_snap.fits;5.78769;26452.1;5.33189;0
20170819223555796_CIIRC-R1_snap.fits;6.60548;26480;5.21716;0
20170819223655871_CIIRC-R1_snap.fits;7.55437;26543;6.04243;0
20170819223755945_CIIRC-R1_snap.fits;6.7247;26523.9;6.19528;0
20170819223905236_CIIRC-R1_met.fits;7.11083;26453.6;22.8083;0.341333
20170819223856020_CIIRC-R1_snap.fits;6.75239;26515.1;5.61919;0
20170819223956095_CIIRC-R1_snap.fits;6.90872;26471.2;6.45123;0
20170819224056169_CIIRC-R1_snap.fits;7.43052;26484.4;7.61607;0
20170819224224233_CIIRC-R1_met.fits;6.46887;26494.6;19.2157;0.170667
20170819224156244_CIIRC-R1_snap.fits;6.94383;26456.5;9.48102;0
20170819224325673_CIIRC-R1_met.fits;7.64122;26487.3;21.5436;1.19467
20170819224256319_CIIRC-R1_snap.fits;8.22979;26478.5;6.32078;0
20170819224356393_CIIRC-R1_snap.fits;8.46351;26518.1;6.22647;0
20170819224456468_CIIRC-R1_snap.fits;6.16531;26547.4;4.81998;0
20170819224556543_CIIRC-R1_snap.fits;5.62532;26481.4;4.35379;0
20170819224656617_CIIRC-R1_snap.fits;6.83947;26547.4;5.98479;0
20170819224803007_CIIRC-R1_met.fits;7.12307;26465.3;15.5419;0.170667
20170819224756692_CIIRC-R1_snap.fits;7.94779;26456.5;5.27058;0
20170819224856767_CIIRC-R1_snap.fits;6.3846;26528.3;8.2352;0
20170819224956841_CIIRC-R1_snap.fits;7.07947;26459.5;5.68426;0
20170819225056916_CIIRC-R1_snap.fits;6.96955;26456.5;6.98391;0
20170819225156991_CIIRC-R1_snap.fits;7.91989;26449.2;4.94347;0
20170819225316692_CIIRC-R1_met.fits;6.329;26485.8;45.9979;0.341333
20170819225257065_CIIRC-R1_snap.fits;7.08713;26481.4;6.14307;0
20170819225357140_CIIRC-R1_snap.fits;7.82185;26455.1;5.97527;0
20170819225503700_CIIRC-R1_met.fits;7.25571;26507.8;15.0487;0.170667
20170819225457215_CIIRC-R1_snap.fits;6.42745;26528.3;6.92234;0
20170819225557289_CIIRC-R1_snap.fits;6.55013;26480;6.6224;0
20170819225657364_CIIRC-R1_snap.fits;7.84235;26488.8;6.02951;0
20170819225757439_CIIRC-R1_snap.fits;10.0631;26456.5;6.77439;0
20170819225857513_CIIRC-R1_snap.fits;8.20269;26474.1;7.4968;0
20170819225957588_CIIRC-R1_snap.fits;8.81846;26477.1;6.44853;0
