# file name; noise; peak f.; mag.; duration
20170819135743231_CIIRC-R1_met.fits;5.43248;26515.1;12.3693;0.170667
20170819135832553_CIIRC-R1_met.fits;7.2765;26509.3;35.3863;0.682667
20170819135901055_CIIRC-R1_met.fits;5.77079;26502;16.5872;0.682667
20170819135911636_CIIRC-R1_met.fits;6.87995;26500.5;24.1918;0.341333
20170819135927849_CIIRC-R1_met.fits;7.05013;26496.1;16.462;0.170667
20170819135936895_CIIRC-R1_met.fits;6.85109;26497.6;17.9945;0.170667
20170819135953108_CIIRC-R1_met.fits;7.30538;26521;18.3712;1.87733
20170819140037481_CIIRC-R1_met.fits;6.40084;26503.4;22.0634;0.170667
20170819140100692_CIIRC-R1_met.fits;6.33404;26487.3;12.7166;0.512
20170819140017343_CIIRC-R1_snap.fits;7.69385;26482.9;5.94837;0
20170819140120831_CIIRC-R1_met.fits;6.47031;26503.4;17.5117;0.170667
20170819140117417_CIIRC-R1_snap.fits;7.38252;26543;5.33488;0
20170819140226367_CIIRC-R1_met.fits;6.65342;26503.4;17.246;0.682667
20170819140247017_CIIRC-R1_met.fits;6.15021;26493.2;14.0584;0.170667
20170819140217492_CIIRC-R1_snap.fits;7.63793;26522.5;5.12927;0
20170819140324052_CIIRC-R1_met.fits;6.62534;26516.6;14.7077;0.341333
20170819140332415_CIIRC-R1_met.fits;6.60675;26500.5;18.8963;0.170667
20170819140338047_CIIRC-R1_met.fits;6.98855;26515.1;17.2424;0.170667
20170819140317567_CIIRC-R1_snap.fits;5.85069;26519.5;6.5631;0
20170819140419177_CIIRC-R1_met.fits;6.64332;26499;13.6923;0.512
20170819140417641_CIIRC-R1_snap.fits;6.88237;26507.8;7.32532;0
20170819140547753_CIIRC-R1_met.fits;7.56296;26493.2;16.3746;2.21867
20170819140517716_CIIRC-R1_snap.fits;6.09937;26491.7;6.06189;0
20170819140648511_CIIRC-R1_met.fits;8.07414;26481.4;19.1832;0.853333
20170819140617791_CIIRC-R1_snap.fits;7.84843;26499;6.31182;0
20170819140720084_CIIRC-R1_met.fits;9.22425;26512.2;30.6223;0.170667
20170819140717865_CIIRC-R1_snap.fits;8.04983;26471.2;6.99262;0
20170819140842175_CIIRC-R1_met.fits;6.39801;26510.7;30.4693;0.170667
20170819140911188_CIIRC-R1_met.fits;6.06324;26485.8;13.7051;0.170667
20170819140913919_CIIRC-R1_met.fits;8.13258;26477.1;18.169;0.170667
20170819140817940_CIIRC-R1_snap.fits;7.46093;26523.9;6.41389;0
20170819140953855_CIIRC-R1_met.fits;8.69908;26482.9;24.0885;0.341333
20170819141007508_CIIRC-R1_met.fits;8.09118;26493.2;16.3816;0.170667
20170819140918015_CIIRC-R1_snap.fits;7.28002;26455.1;7.03122;0
20170819141026793_CIIRC-R1_met.fits;7.10529;26493.2;121.031;1.36533
20170819141036521_CIIRC-R1_met.fits;8.41934;26488.8;20.0124;0.512
20170819141042324_CIIRC-R1_met.fits;6.43079;26491.7;12.9698;0.170667
20170819141018089_CIIRC-R1_snap.fits;6.68352;26477.1;6.22364;0
20170819141115263_CIIRC-R1_met.fits;8.85249;26502;19.5136;0.170667
20170819141125844_CIIRC-R1_met.fits;9.41633;26485.8;19.6653;0.170667
20170819141154175_CIIRC-R1_met.fits;6.60513;26499;13.3812;0.170667
20170819141118164_CIIRC-R1_snap.fits;7.57191;26494.6;5.67137;0
20170819141246740_CIIRC-R1_met.fits;6.59751;26491.7;22.1124;0.341333
20170819141218239_CIIRC-R1_snap.fits;8.0128;26503.4;4.92593;0
20170819141342036_CIIRC-R1_met.fits;7.03174;26490.2;16.3619;0.170667
20170819141347497_CIIRC-R1_met.fits;6.94343;26481.4;14.4076;0.512
20170819141318313_CIIRC-R1_snap.fits;7.59155;26477.1;6.31829;0
20170819141427604_CIIRC-R1_met.fits;7.69773;26500.5;38.0734;0.341333
20170819141418388_CIIRC-R1_snap.fits;6.43753;26497.6;8.52386;0
20170819141527849_CIIRC-R1_met.fits;7.43905;26493.2;16.2355;0.170667
20170819141533652_CIIRC-R1_met.fits;7.36247;26507.8;18.5147;0.170667
20170819141549353_CIIRC-R1_met.fits;7.04967;26485.8;24.6818;0.341333
20170819141556009_CIIRC-R1_met.fits;6.19864;26497.6;13.5155;0.170667
20170819141558057_CIIRC-R1_met.fits;6.45844;26488.8;13.3735;0.170667
20170819141614783_CIIRC-R1_met.fits;6.93054;26484.4;15.029;0.170667
20170819141518463_CIIRC-R1_snap.fits;7.08578;26472.7;6.87876;0
20170819141651647_CIIRC-R1_met.fits;8.01497;26494.6;43.5727;0.341333
20170819141712468_CIIRC-R1_met.fits;7.70682;26494.6;20.7831;0.341333
20170819141618537_CIIRC-R1_snap.fits;6.80168;26541.5;6.88018;0
20170819141715881_CIIRC-R1_met.fits;7.96633;26496.1;18.3933;0.170667
20170819141720489_CIIRC-R1_met.fits;7.68633;26502;17.1695;0.170667
20170819141728681_CIIRC-R1_met.fits;6.97119;26488.8;17.6405;0.170667
20170819141735849_CIIRC-R1_met.fits;8.01784;26507.8;16.7929;0.170667
20170819141718612_CIIRC-R1_snap.fits;8.23036;26523.9;7.38685;0
20170819141850601_CIIRC-R1_met.fits;7.38302;26465.3;19.7224;1.36533
20170819141902719_CIIRC-R1_met.fits;7.4651;26493.2;18.4558;0.170667
20170819141818687_CIIRC-R1_snap.fits;9.13671;26541.5;8.2305;0
20170819141922175_CIIRC-R1_met.fits;8.38184;26502;27.5441;0.170667
20170819141934292_CIIRC-R1_met.fits;7.40448;26496.1;14.8213;0.170667
20170819141937023_CIIRC-R1_met.fits;7.77803;26493.2;26.2269;0.170667
20170819141918761_CIIRC-R1_snap.fits;7.85636;26472.7;6.29342;0
20170819142044607_CIIRC-R1_met.fits;5.25319;26503.4;12.8042;2.048
20170819142109695_CIIRC-R1_met.fits;6.75239;26468.3;27.289;0.170667
20170819142018836_CIIRC-R1_snap.fits;7.62879;26449.2;8.83581;0
20170819142121641_CIIRC-R1_met.fits;6.03896;26488.8;18.4695;0.341333
20170819142118911_CIIRC-R1_snap.fits;5.80816;26526.9;4.87801;0
20170819142216255_CIIRC-R1_met.fits;6.93262;26497.6;17.354;0.512
20170819142237759_CIIRC-R1_met.fits;5.85394;26474.1;16.6839;0.341333
20170819142301311_CIIRC-R1_met.fits;7.01957;26503.4;18.6005;0.170667
20170819142218985_CIIRC-R1_snap.fits;7.13599;26523.9;6.38351;0
20170819142340052_CIIRC-R1_met.fits;6.36929;26494.6;14.8187;0.170667
20170819142346367_CIIRC-R1_met.fits;6.76978;26496.1;19.6808;0.170667
20170819142400191_CIIRC-R1_met.fits;5.66293;26504.9;16.1654;0.170667
20170819142402580_CIIRC-R1_met.fits;6.33865;26506.3;25.2016;0.341333
20170819142319060_CIIRC-R1_snap.fits;7.06972;26509.3;7.19866;0
20170819142436372_CIIRC-R1_met.fits;5.89539;26491.7;14.1777;0.170667
20170819142419135_CIIRC-R1_snap.fits;6.60044;26526.9;5.30094;0
20170819142523135_CIIRC-R1_met.fits;5.65125;26497.6;18.5557;0.341333
20170819142538836_CIIRC-R1_met.fits;7.13704;26496.1;55.7843;0.341333
20170819142544639_CIIRC-R1_met.fits;6.3296;26493.2;58.9035;0.512
20170819142559145_CIIRC-R1_met.fits;7.68512;26493.2;55.4442;0.512
20170819142609215_CIIRC-R1_met.fits;5.61611;26502;13.2176;0.341333
20170819142519209_CIIRC-R1_snap.fits;6.07472;26525.4;4.97243;0
20170819142619284_CIIRC-R1_snap.fits;6.92611;26493.2;6.33731;0
20170819142734377_CIIRC-R1_met.fits;7.04157;26525.4;20.9106;1.536
20170819142747348_CIIRC-R1_met.fits;6.45048;26507.8;12.9723;0.170667
20170819142749396_CIIRC-R1_met.fits;6.52954;26497.6;14.9618;0.170667
20170819142811241_CIIRC-R1_met.fits;7.1511;26491.7;28.0197;0.170667
20170819142719359_CIIRC-R1_snap.fits;5.98319;26493.2;5.62502;0
20170819142819433_CIIRC-R1_snap.fits;7.08084;26518.1;5.64116;0
20170819142924116_CIIRC-R1_met.fits;6.12496;26510.7;32.4114;0.170667
20170819142939988_CIIRC-R1_met.fits;6.59164;26496.1;14.0506;0.170667
20170819142919508_CIIRC-R1_snap.fits;7.5875;26522.5;5.81058;0
20170819143110612_CIIRC-R1_met.fits;8.16928;26516.6;17.1638;0.170667
20170819143019583_CIIRC-R1_snap.fits;6.07658;26468.3;7.55802;0
20170819143119657_CIIRC-R1_snap.fits;7.3859;26528.3;6.45492;0
20170819143309055_CIIRC-R1_met.fits;6.31561;26497.6;13.112;0.341333
20170819143315711_CIIRC-R1_met.fits;7.36751;26499;25.004;0.170667
20170819143219732_CIIRC-R1_snap.fits;6.98724;26478.5;5.71551;0
20170819143319807_CIIRC-R1_snap.fits;7.4691;26535.6;6.05044;0
20170819143419711_CIIRC-R1_met.fits;6.30025;26485.8;13.5396;0.170667
20170819143423465_CIIRC-R1_met.fits;7.12403;26519.5;14.2836;0.170667
20170819143427903_CIIRC-R1_met.fits;6.28436;26499;15.2767;0.341333
20170819143450089_CIIRC-R1_met.fits;8.29419;26503.4;18.5175;0.170667
20170819143508521_CIIRC-R1_met.fits;7.25747;26490.2;19.248;0.170667
20170819143511764_CIIRC-R1_met.fits;8.08402;26503.4;17.0093;0.170667
20170819143419881_CIIRC-R1_snap.fits;6.99924;26460.9;6.77584;0
20170819143519956_CIIRC-R1_snap.fits;6.56029;26487.3;10.5037;0
20170819143633855_CIIRC-R1_met.fits;7.9667;26480;17.8775;0.170667
20170819143701844_CIIRC-R1_met.fits;7.9934;26513.7;17.3756;0.170667
20170819143715668_CIIRC-R1_met.fits;6.03288;26497.6;22.3893;0.170667
20170819143620031_CIIRC-R1_snap.fits;6.69883;26494.6;7.71848;0
20170819143747753_CIIRC-R1_met.fits;6.46256;26487.3;17.8014;0.170667
20170819143804820_CIIRC-R1_met.fits;6.62141;26485.8;17.4789;0.170667
20170819143810793_CIIRC-R1_met.fits;7.37243;26502;20.7154;0.341333
20170819143816425_CIIRC-R1_met.fits;6.36374;26485.8;30.2557;0.341333
20170819143720105_CIIRC-R1_snap.fits;7.31808;26541.5;5.61865;0
20170819143854655_CIIRC-R1_met.fits;8.7288;26496.1;17.7393;0.170667
20170819143900799_CIIRC-R1_met.fits;8.73882;26482.9;24.02;0.682667
20170819143911551_CIIRC-R1_met.fits;10.8208;26488.8;24.9328;0.170667
20170819143820180_CIIRC-R1_snap.fits;9.51328;26494.6;8.01965;0
20170819143948073_CIIRC-R1_met.fits;9.53599;26474.1;29.6657;0.341333
20170819144007529_CIIRC-R1_met.fits;10.4671;26494.6;29.1848;0.170667
20170819144010260_CIIRC-R1_met.fits;9.11119;26493.2;29.3252;0.341333
20170819143920255_CIIRC-R1_snap.fits;7.13124;26534.2;6.54838;0
20170819144037055_CIIRC-R1_met.fits;6.48038;26497.6;22.9889;0.341333
20170819144045417_CIIRC-R1_met.fits;6.69861;26469.7;30.4584;0.170667
20170819144051903_CIIRC-R1_met.fits;7.36819;26510.7;15.5615;0.341333
20170819144113748_CIIRC-R1_met.fits;7.68374;26494.6;88.4649;0.512
20170819144020329_CIIRC-R1_snap.fits;6.26546;26477.1;6.21296;0
20170819144143103_CIIRC-R1_met.fits;6.58559;26496.1;14.8922;0.170667
20170819144202388_CIIRC-R1_met.fits;6.99347;26503.4;20.7706;0.170667
20170819144120404_CIIRC-R1_snap.fits;6.62717;26496.1;6.98968;0
20170819144239593_CIIRC-R1_met.fits;7.21091;26497.6;22.1535;0.170667
20170819144252564_CIIRC-R1_met.fits;7.4414;26500.5;31.1115;0.682667
20170819144311167_CIIRC-R1_met.fits;7.93895;26478.5;21.0416;0.341333
20170819144315945_CIIRC-R1_met.fits;6.44816;26500.5;32.2595;0.512
20170819144220479_CIIRC-R1_snap.fits;6.39503;26484.4;7.35117;0
20170819144403732_CIIRC-R1_met.fits;6.55809;26502;13.3708;0.512
20170819144320553_CIIRC-R1_snap.fits;6.96302;26453.6;7.72447;0
20170819144453055_CIIRC-R1_met.fits;6.51818;26506.3;18.2512;0.170667
20170819144502271_CIIRC-R1_met.fits;6.86866;26472.7;16.3185;0.170667
20170819144513364_CIIRC-R1_met.fits;6.44716;26504.9;15.2377;0.170667
20170819144420628_CIIRC-R1_snap.fits;5.97829;26459.5;5.79456;0
20170819144525993_CIIRC-R1_met.fits;7.27838;26499;27.5053;0.512
20170819144552788_CIIRC-R1_met.fits;6.10373;26497.6;24.764;2.90133
20170819144607636_CIIRC-R1_met.fits;7.46032;26478.5;20.2454;0.170667
20170819144520703_CIIRC-R1_snap.fits;6.83527;26493.2;6.15368;0
20170819144620948_CIIRC-R1_met.fits;6.12187;26504.9;17.0911;0.170667
20170819144657300_CIIRC-R1_met.fits;6.42959;26487.3;14.5559;0.341333
20170819144709929_CIIRC-R1_met.fits;7.64449;26474.1;20.5765;0.341333
20170819144713684_CIIRC-R1_met.fits;6.81451;26475.6;14.2565;0.170667
20170819144620777_CIIRC-R1_snap.fits;7.01433;26482.9;5.24602;0
20170819144720852_CIIRC-R1_snap.fits;6.93434;26545.9;6.27404;0
20170819144822804_CIIRC-R1_met.fits;6.36416;26499;18.7378;0.170667
20170819144840041_CIIRC-R1_met.fits;6.36766;26513.7;13.4323;0.341333
20170819144914004_CIIRC-R1_met.fits;6.40337;26500.5;21.2103;0.512
20170819144820927_CIIRC-R1_snap.fits;7.20175;26474.1;6.8288;0
20170819144936532_CIIRC-R1_met.fits;6.7855;26478.5;50.5142;0.512
20170819144941311_CIIRC-R1_met.fits;6.44715;26465.3;16.6761;0.170667
20170819145008105_CIIRC-R1_met.fits;7.42484;26491.7;28.8986;0.341333
20170819145013908_CIIRC-R1_met.fits;7.07514;26500.5;15.6056;0.170667
20170819144921001_CIIRC-R1_snap.fits;7.35971;26518.1;7.69514;0
20170819145035412_CIIRC-R1_met.fits;5.91874;26493.2;15.178;0.170667
20170819145037801_CIIRC-R1_met.fits;6.31464;26487.3;14.9155;0.170667
20170819145102036_CIIRC-R1_met.fits;8.02611;26541.5;61.6514;0.682667
20170819145108009_CIIRC-R1_met.fits;8.52129;26494.6;29.3565;0.512
20170819145021076_CIIRC-R1_snap.fits;10.4104;26510.7;7.15594;0
20170819145123199_CIIRC-R1_met.fits;7.40211;26487.3;15.6;0.512
20170819145148799_CIIRC-R1_met.fits;9.30177;26493.2;30.5303;0.170667
20170819145121151_CIIRC-R1_snap.fits;8.42368;26465.3;9.16198;0
20170819145310889_CIIRC-R1_met.fits;7.75799;26500.5;33.5235;0.512
20170819145221225_CIIRC-R1_snap.fits;7.1955;26525.4;6.25819;0
20170819145329833_CIIRC-R1_met.fits;7.17885;26502;31.0159;0.170667
20170819145346559_CIIRC-R1_met.fits;9.44361;26504.9;20.0259;0.170667
20170819145351849_CIIRC-R1_met.fits;7.61013;26499;16.3142;0.170667
20170819145412159_CIIRC-R1_met.fits;8.72757;26503.4;23.4002;0.170667
20170819145321300_CIIRC-R1_snap.fits;6.85171;26496.1;6.46998;0
20170819145418815_CIIRC-R1_met.fits;7.88405;26487.3;21.0203;0.170667
20170819145421545_CIIRC-R1_met.fits;5.79561;26506.3;12.8675;0.170667
20170819145431273_CIIRC-R1_met.fits;7.16166;26496.1;20.1475;0.170667
20170819145457385_CIIRC-R1_met.fits;6.67351;26482.9;13.7365;0.682667
20170819145421375_CIIRC-R1_snap.fits;6.55083;26493.2;6.64423;0
20170819145545001_CIIRC-R1_met.fits;6.84918;26493.2;30.3158;0.170667
20170819145614697_CIIRC-R1_met.fits;6.89622;26497.6;18.002;0.170667
20170819145521449_CIIRC-R1_snap.fits;6.97067;26521;6.52875;0
20170819145622719_CIIRC-R1_met.fits;7.13578;26503.4;86.9816;0.341333
20170819145627497_CIIRC-R1_met.fits;6.57055;26506.3;22.3527;0.341333
20170819145639956_CIIRC-R1_met.fits;6.46186;26482.9;135.778;2.048
20170819145709652_CIIRC-R1_met.fits;6.92317;26499;50.2331;0.341333
20170819145715455_CIIRC-R1_met.fits;6.08969;26500.5;30.0888;0.341333
20170819145621524_CIIRC-R1_snap.fits;7.45024;26478.5;6.13341;0
20170819145736105_CIIRC-R1_met.fits;7.13891;26493.2;16.5965;0.170667
20170819145721599_CIIRC-R1_snap.fits;6.75933;26462.4;5.74984;0
20170819145821673_CIIRC-R1_snap.fits;7.66501;26516.6;7.85394;0
20170819145921748_CIIRC-R1_snap.fits;6.81958;26543;5.99645;0
