# file name; noise; peak f.; mag.; duration
20170819155752191_CIIRC-R1_met.fits;7.09999;26516.6;15.2676;0.170667
20170819155820692_CIIRC-R1_met.fits;7.46773;26496.1;35.7006;0.853333
20170819155900628_CIIRC-R1_met.fits;8.23909;26500.5;27.9076;0.170667
20170819155911039_CIIRC-R1_met.fits;7.47887;26463.9;16.1706;0.170667
20170819155950975_CIIRC-R1_met.fits;8.63411;26503.4;62.0535;0.341333
20170819160009236_CIIRC-R1_met.fits;7.43526;26515.1;34.0298;0.170667
20170819160030399_CIIRC-R1_met.fits;8.09157;26490.2;33.8176;0.170667
20170819160032617_CIIRC-R1_met.fits;8.06303;26512.2;18.4074;0.170667
20170819160051391_CIIRC-R1_met.fits;6.0304;26497.6;16.3306;0.512
20170819160118868_CIIRC-R1_met.fits;7.15034;26502;14.9107;0.170667
20170819160026303_CIIRC-R1_snap.fits;7.80593;26523.9;7.59073;0
20170819160205801_CIIRC-R1_met.fits;7.99014;26490.2;19.6794;0.341333
20170819160126377_CIIRC-R1_snap.fits;7.20926;26455.1;5.97634;0
20170819160256148_CIIRC-R1_met.fits;7.60133;26475.6;38.0432;0.512
20170819160318847_CIIRC-R1_met.fits;6.63113;26509.3;13.8012;1.87733
20170819160226452_CIIRC-R1_snap.fits;7.43696;26459.5;5.72367;0
20170819160326527_CIIRC-R1_snap.fits;6.14636;26450.7;7.69513;0
20170819160430527_CIIRC-R1_met.fits;6.71557;26494.6;17.7923;0.170667
20170819160443327_CIIRC-R1_met.fits;6.91904;26499;19.7539;0.341333
20170819160454079_CIIRC-R1_met.fits;6.83518;26494.6;14.7229;0.341333
20170819160426601_CIIRC-R1_snap.fits;6.3186;26504.9;5.69792;0
20170819160601492_CIIRC-R1_met.fits;6.6725;26487.3;55.4473;0.341333
20170819160604393_CIIRC-R1_met.fits;7.29335;26500.5;36.0988;0.512
20170819160609001_CIIRC-R1_met.fits;7.32156;26504.9;42.6704;0.512
20170819160612756_CIIRC-R1_met.fits;8.97671;26488.8;17.971;0.170667
20170819160526676_CIIRC-R1_snap.fits;7.22817;26518.1;6.0168;0
20170819160628116_CIIRC-R1_met.fits;5.479;26482.9;20.2645;0.170667
20170819160626751_CIIRC-R1_snap.fits;6.41212;26494.6;7.2777;0
20170819160729897_CIIRC-R1_met.fits;6.86542;26499;16.1975;0.341333
20170819160744063_CIIRC-R1_met.fits;6.54737;26497.6;22.7215;0.170667
20170819160808980_CIIRC-R1_met.fits;7.90939;26503.4;16.2368;0.853333
20170819160814441_CIIRC-R1_met.fits;5.92691;26488.8;65.6491;1.19467
20170819160726825_CIIRC-R1_snap.fits;6.30493;26487.3;6.02581;0
20170819160834409_CIIRC-R1_met.fits;6.56621;26494.6;55.4237;0.341333
20170819160841407_CIIRC-R1_met.fits;7.40987;26488.8;18.1516;0.170667
20170819160900863_CIIRC-R1_met.fits;6.59248;26453.6;14.2538;0.170667
20170819160826900_CIIRC-R1_snap.fits;8.28789;26525.4;7.08561;0
20170819160941481_CIIRC-R1_met.fits;6.88084;26494.6;18.944;0.170667
20170819160955135_CIIRC-R1_met.fits;6.46573;26490.2;22.2172;0.170667
20170819161005375_CIIRC-R1_met.fits;7.35696;26494.6;16.4867;0.170667
20170819161012201_CIIRC-R1_met.fits;8.02315;26482.9;33.0841;0.512
20170819160926975_CIIRC-R1_snap.fits;7.33845;26487.3;23.9394;0
20170819161024831_CIIRC-R1_met.fits;7.94034;26465.3;26.5083;0.853333
20170819161042580_CIIRC-R1_met.fits;6.66784;26482.9;15.5768;0.170667
20170819161101524_CIIRC-R1_met.fits;7.17399;26496.1;17.0221;0.170667
20170819161027049_CIIRC-R1_snap.fits;6.73769;26462.4;6.17839;0
20170819161144703_CIIRC-R1_met.fits;6.81892;26510.7;25.3902;0.170667
20170819161217983_CIIRC-R1_met.fits;6.94742;26484.4;31.9022;0.341333
20170819161127124_CIIRC-R1_snap.fits;6.58231;26513.7;7.24783;0
20170819161238804_CIIRC-R1_met.fits;6.53657;26499;29.897;0.341333
20170819161321471_CIIRC-R1_met.fits;6.49572;26488.8;24.8869;0.170667
20170819161227199_CIIRC-R1_snap.fits;7.64859;26510.7;18.1459;0
20170819161325737_CIIRC-R1_met.fits;7.6796;26510.7;18.1459;0.170667
20170819161335124_CIIRC-R1_met.fits;7.21728;26503.4;50.3205;0.341333
20170819161327273_CIIRC-R1_snap.fits;8.30734;26452.1;7.16706;0
20170819161437076_CIIRC-R1_met.fits;7.37127;26515.1;25.1778;1.87733
20170819161452607_CIIRC-R1_met.fits;8.41318;26509.3;28.4251;0.170667
20170819161512233_CIIRC-R1_met.fits;6.79984;26504.9;23.9956;0.341333
20170819161427348_CIIRC-R1_snap.fits;7.05883;26532.7;6.06113;0
20170819161529129_CIIRC-R1_met.fits;7.9633;26521;16.2617;0.341333
20170819161546879_CIIRC-R1_met.fits;7.42549;26509.3;17.7586;0.170667
20170819161550804_CIIRC-R1_met.fits;9.05866;26488.8;18.2591;0.170667
20170819161527423_CIIRC-R1_snap.fits;7.67852;26462.4;6.36654;0
20170819161625449_CIIRC-R1_met.fits;8.345;26510.7;22.8846;0.341333
20170819161627497_CIIRC-R1_snap.fits;8.05698;26452.1;7.12394;0
20170819161727913_CIIRC-R1_met.fits;7.91238;26504.9;38.9915;0.170667
20170819161735252_CIIRC-R1_met.fits;6.65774;26503.4;16.8369;0.170667
20170819161727572_CIIRC-R1_snap.fits;7.02639;26469.7;6.32468;0
20170819161842153_CIIRC-R1_met.fits;8.19624;26506.3;182.37;0.341333
20170819161846761_CIIRC-R1_met.fits;7.32515;26528.3;23.4189;0.170667
20170819161900585_CIIRC-R1_met.fits;7.68258;26506.3;25.7253;2.38933
20170819161919700_CIIRC-R1_met.fits;8.27322;26521;22.2242;1.024
20170819161827647_CIIRC-R1_snap.fits;6.61802;26519.5;6.61797;0
20170819161926356_CIIRC-R1_met.fits;6.91834;26519.5;16.8218;0.170667
20170819161930623_CIIRC-R1_met.fits;6.846;26493.2;15.4858;0.170667
20170819162024041_CIIRC-R1_met.fits;7.11598;26484.4;40.5115;0.341333
20170819161927721_CIIRC-R1_snap.fits;7.07042;26512.2;6.4193;0
20170819162118143_CIIRC-R1_met.fits;5.52537;26499;74.4168;2.38933
20170819162027796_CIIRC-R1_snap.fits;6.97721;26490.2;6.43631;0
20170819162125140_CIIRC-R1_met.fits;6.37118;26487.3;75.6149;0.512
20170819162134015_CIIRC-R1_met.fits;6.848;26496.1;15.6927;0.170667
20170819162145791_CIIRC-R1_met.fits;6.92709;26484.4;25.8267;0.170667
20170819162155348_CIIRC-R1_met.fits;7.0872;26494.6;21.0042;0.341333
20170819162159956_CIIRC-R1_met.fits;8.76774;26504.9;32.9104;0.341333
20170819162204052_CIIRC-R1_met.fits;7.33524;26481.4;25.8709;0.341333
20170819162209684_CIIRC-R1_met.fits;7.64204;26499;16.8752;0.170667
20170819162127871_CIIRC-R1_snap.fits;6.89241;26487.3;7.3326;0
20170819162227263_CIIRC-R1_met.fits;6.90666;26499;16.1393;0.341333
20170819162253375_CIIRC-R1_met.fits;8.23768;26493.2;25.1136;0.512
20170819162311807_CIIRC-R1_met.fits;6.03862;26502;31.5169;0.341333
20170819162316756_CIIRC-R1_met.fits;5.57434;26488.8;22.5869;0.170667
20170819162227945_CIIRC-R1_snap.fits;7.11567;26471.2;5.33804;0
20170819162422292_CIIRC-R1_met.fits;6.75238;26500.5;15.3338;0.512
20170819162328020_CIIRC-R1_snap.fits;7.08706;26515.1;4.47783;0
20170819162504276_CIIRC-R1_met.fits;6.32805;26506.3;24.3579;0.170667
20170819162428095_CIIRC-R1_snap.fits;7.09766;26485.8;5.29429;0
20170819162541140_CIIRC-R1_met.fits;7.11892;26481.4;18.8574;0.170667
20170819162528169_CIIRC-R1_snap.fits;6.7865;26466.8;5.64297;0
20170819162647871_CIIRC-R1_met.fits;6.01818;26484.4;13.3171;0.170667
20170819162706303_CIIRC-R1_met.fits;6.09868;26509.3;18.7724;0.170667
20170819162628244_CIIRC-R1_snap.fits;6.66199;26544.4;5.68538;0
20170819162804841_CIIRC-R1_met.fits;6.0993;26502;25.0977;0.170667
20170819162808425_CIIRC-R1_met.fits;7.68532;26493.2;29.5541;0.341333
20170819162728319_CIIRC-R1_snap.fits;6.57994;26494.6;6.60994;0
20170819162903551_CIIRC-R1_met.fits;5.9781;26497.6;14.7632;0.341333
20170819162828393_CIIRC-R1_snap.fits;6.71492;26471.2;5.75397;0
20170819163019668_CIIRC-R1_met.fits;6.41972;26497.6;24.3578;1.024
20170819163023593_CIIRC-R1_met.fits;7.59324;26493.2;15.8382;0.170667
20170819162928468_CIIRC-R1_snap.fits;6.92037;26496.1;6.88607;0
20170819163103871_CIIRC-R1_met.fits;8.13058;26512.2;31.0569;0.512
20170819163028543_CIIRC-R1_snap.fits;6.88853;26459.5;7.49559;0
20170819163134249_CIIRC-R1_met.fits;7.48881;26490.2;56.4974;0.341333
20170819163128617_CIIRC-R1_snap.fits;7.7207;26545.9;7.94106;0
20170819163238249_CIIRC-R1_met.fits;6.99216;26491.7;22.7572;0.170667
20170819163252927_CIIRC-R1_met.fits;8.84636;26491.7;31.6692;0.341333
20170819163319209_CIIRC-R1_met.fits;9.59235;26471.2;25.1947;0.170667
20170819163322281_CIIRC-R1_met.fits;7.78653;26506.3;19.4873;0.170667
20170819163228692_CIIRC-R1_snap.fits;8.03857;26499;6.07671;0
20170819163348223_CIIRC-R1_met.fits;8.37115;26455.1;18.7852;1.024
20170819163400681_CIIRC-R1_met.fits;7.72666;26502;61.204;0.341333
20170819163328767_CIIRC-R1_snap.fits;7.88157;26475.6;7.78482;0
20170819163440276_CIIRC-R1_met.fits;6.84826;26499;19.382;0.341333
20170819163456489_CIIRC-R1_met.fits;7.39804;26502;17.8407;0.170667
20170819163501439_CIIRC-R1_met.fits;6.74713;26502;17.7925;0.170667
20170819163508436_CIIRC-R1_met.fits;7.08252;26468.3;21.8356;0.341333
20170819163428841_CIIRC-R1_snap.fits;8.86479;26506.3;6.25068;0
20170819163535060_CIIRC-R1_met.fits;7.20573;26502;45.845;0.512
20170819163603732_CIIRC-R1_met.fits;7.33285;26491.7;16.3539;0.170667
20170819163528916_CIIRC-R1_snap.fits;6.9586;26540;5.39229;0
20170819163629844_CIIRC-R1_met.fits;6.7005;26466.8;19.1536;0.170667
20170819163640255_CIIRC-R1_met.fits;7.05892;26490.2;56.4993;0.341333
20170819163642815_CIIRC-R1_met.fits;6.69169;26490.2;26.9418;0.682667
20170819163651689_CIIRC-R1_met.fits;7.06384;26494.6;30.6708;0.341333
20170819163700905_CIIRC-R1_met.fits;6.78582;26488.8;14.2872;0.341333
20170819163718484_CIIRC-R1_met.fits;7.15795;26475.6;16.4895;0.170667
20170819163628991_CIIRC-R1_snap.fits;6.59317;26458;6.03029;0
20170819163754324_CIIRC-R1_met.fits;6.17623;26493.2;20.5674;0.170667
20170819163758932_CIIRC-R1_met.fits;6.70548;26490.2;14.6653;0.512
20170819163803711_CIIRC-R1_met.fits;6.84255;26502;24.5609;0.512
20170819163729065_CIIRC-R1_snap.fits;6.67164;26496.1;6.91304;0
20170819163909247_CIIRC-R1_met.fits;7.23082;26491.7;16.3292;1.36533
20170819163829140_CIIRC-R1_snap.fits;6.89482;26506.3;7.02565;0
20170819163928020_CIIRC-R1_met.fits;6.84919;26471.2;19.9385;0.170667
20170819163944745_CIIRC-R1_met.fits;7.5351;26500.5;20.3766;0.170667
20170819164016489_CIIRC-R1_met.fits;7.91901;26477.1;18.4687;0.170667
20170819163929215_CIIRC-R1_snap.fits;7.45998;26494.6;10.1668;0
20170819164037823_CIIRC-R1_met.fits;5.29679;26490.2;18.5011;0.170667
20170819164048404_CIIRC-R1_met.fits;7.85592;26500.5;23.56;0.170667
20170819164029289_CIIRC-R1_snap.fits;8.12216;26543;6.69301;0
20170819164131071_CIIRC-R1_met.fits;8.07645;26500.5;16.5797;0.512
20170819164204180_CIIRC-R1_met.fits;8.43001;26499;90.6764;0.512
20170819164129364_CIIRC-R1_snap.fits;6.16603;26496.1;6.20887;0
20170819164252479_CIIRC-R1_met.fits;6.55672;26499;18.2846;0.170667
20170819164229439_CIIRC-R1_snap.fits;6.96386;26543;7.66065;0
20170819164326441_CIIRC-R1_met.fits;8.27282;26500.5;17.9749;0.341333
20170819164339071_CIIRC-R1_met.fits;8.64993;26488.8;25.2691;0.341333
20170819164349823_CIIRC-R1_met.fits;6.42028;26477.1;19.1147;0.341333
20170819164403476_CIIRC-R1_met.fits;7.81992;26474.1;16.218;1.36533
20170819164419348_CIIRC-R1_met.fits;7.67682;26519.5;24.6497;0.170667
20170819164329513_CIIRC-R1_snap.fits;7.38963;26515.1;7.22334;0
20170819164429588_CIIRC-R1_snap.fits;7.80638;26488.8;6.80209;0
20170819164545364_CIIRC-R1_met.fits;7.77397;26494.6;56.3494;0.512
20170819164604308_CIIRC-R1_met.fits;8.06312;26503.4;30.0007;0.170667
20170819164623423_CIIRC-R1_met.fits;6.72703;26468.3;31.8683;0.170667
20170819164529663_CIIRC-R1_snap.fits;8.20239;26465.3;6.78885;0
20170819164628372_CIIRC-R1_met.fits;7.63465;26485.8;34.6417;0.341333
20170819164659263_CIIRC-R1_met.fits;9.42231;26540;35.9546;0.341333
20170819164711380_CIIRC-R1_met.fits;6.39259;26497.6;17.854;0.170667
20170819164714281_CIIRC-R1_met.fits;8.33336;26478.5;19.4899;0.170667
20170819164722985_CIIRC-R1_met.fits;7.95455;26478.5;25.4955;0.341333
20170819164629737_CIIRC-R1_snap.fits;7.47551;26468.3;8.45942;0
20170819164819476_CIIRC-R1_met.fits;9.3455;26471.2;59.3399;0.341333
20170819164824937_CIIRC-R1_met.fits;8.36229;26500.5;17.6706;0.170667
20170819164729812_CIIRC-R1_snap.fits;8.81198;26465.3;6.13152;0
20170819164831423_CIIRC-R1_met.fits;8.22421;26485.8;19.0587;0.170667
20170819164829887_CIIRC-R1_snap.fits;6.99027;26545.9;6.00355;0
20170819164940372_CIIRC-R1_met.fits;8.18363;26500.5;24.0962;0.512
20170819164952319_CIIRC-R1_met.fits;6.5788;26509.3;18.0742;0.170667
20170819164929961_CIIRC-R1_snap.fits;7.22905;26500.5;7.81793;0
20170819165034473_CIIRC-R1_met.fits;6.95054;26504.9;14.2292;0.170667
20170819165043860_CIIRC-R1_met.fits;7.40512;26490.2;15.7641;0.341333
20170819165051711_CIIRC-R1_met.fits;7.48217;26497.6;27.9551;0.341333
20170819165116969_CIIRC-R1_met.fits;7.61726;26491.7;27.9369;0.341333
20170819165030036_CIIRC-R1_snap.fits;7.77222;26528.3;6.5498;0
20170819165205609_CIIRC-R1_met.fits;8.74564;26484.4;36.863;0.170667
20170819165130111_CIIRC-R1_snap.fits;7.99747;26528.3;7.98149;0
20170819165227967_CIIRC-R1_met.fits;7.37453;26494.6;48.7603;0.341333
20170819165239913_CIIRC-R1_met.fits;8.67793;26496.1;19.5265;0.170667
20170819165249129_CIIRC-R1_met.fits;7.08538;26509.3;20.1416;0.853333
20170819165230185_CIIRC-R1_snap.fits;9.67917;26509.3;7.35142;0
20170819165414804_CIIRC-R1_met.fits;7.54854;26488.8;20.9194;0.170667
20170819165417705_CIIRC-R1_met.fits;8.05226;26509.3;31.1879;0.170667
20170819165425556_CIIRC-R1_met.fits;8.13365;26485.8;18.8051;0.170667
20170819165330260_CIIRC-R1_snap.fits;9.00208;26525.4;8.1525;0
20170819165456105_CIIRC-R1_met.fits;8.51607;26497.6;17.9943;0.341333
20170819165430335_CIIRC-R1_snap.fits;8.09304;26450.7;6.60897;0
20170819165545940_CIIRC-R1_met.fits;8.02398;26506.3;19.7781;0.170667
20170819165620415_CIIRC-R1_met.fits;8.22905;26493.2;32.8412;0.170667
20170819165530409_CIIRC-R1_snap.fits;6.61723;26506.3;6.5582;0
20170819165706153_CIIRC-R1_met.fits;6.6166;26525.4;14.0191;0.170667
20170819165716393_CIIRC-R1_met.fits;5.27403;26507.8;41.8411;0.170667
20170819165630484_CIIRC-R1_snap.fits;6.74756;26471.2;5.53809;0
20170819165730559_CIIRC-R1_snap.fits;7.05385;26487.3;6.04194;0
20170819165830633_CIIRC-R1_snap.fits;5.8036;26510.7;4.90051;0
20170819165930708_CIIRC-R1_snap.fits;7.04078;26510.7;6.89628;0
