# file name; noise; peak f.; mag.; duration
20170819055809513_CIIRC-R1_met.fits;18.7903;26497.6;74.3829;0.341333
20170819060008639_CIIRC-R1_met.fits;15.0551;26484.4;33.9393;0.170667
20170819060013929_CIIRC-R1_met.fits;18.9641;26487.3;49.8589;0.170667
20170819060115369_CIIRC-R1_met.fits;22.7021;26475.6;46.9678;0.341333
20170819060041577_CIIRC-R1_snap.fits;24.0415;26472.7;17.7862;0
20170819060141652_CIIRC-R1_snap.fits;22.1096;26499;19.2524;0
20170819060241727_CIIRC-R1_snap.fits;18.8927;26531.2;18.6343;0
20170819060412351_CIIRC-R1_met.fits;19.7271;26452.1;110.051;0.170667
20170819060430783_CIIRC-R1_met.fits;17.6473;26493.2;116.503;0.341333
20170819060341801_CIIRC-R1_snap.fits;19.9601;26449.2;23.665;0
20170819060441876_CIIRC-R1_snap.fits;21.9467;26485.8;15.4771;0
20170819060635540_CIIRC-R1_met.fits;17.5501;26481.4;117.394;3.072
20170819060541951_CIIRC-R1_snap.fits;22.8765;26474.1;17.128;0
20170819060642025_CIIRC-R1_snap.fits;18.7973;26485.8;16.6486;0
20170819060742100_CIIRC-R1_snap.fits;18.4745;26490.2;17.5777;0
20170819060842004_CIIRC-R1_met.fits;19.4372;26493.2;41.3563;0.170667
20170819060845759_CIIRC-R1_met.fits;17.1539;26494.6;46.4656;0.170667
20170819060842175_CIIRC-R1_snap.fits;17.4168;26532.7;17.8047;0
20170819060942249_CIIRC-R1_snap.fits;11.2958;26522.5;13.309;0
20170819061126015_CIIRC-R1_met.fits;11.9029;26528.3;24.496;0.170667
20170819061129087_CIIRC-R1_met.fits;14.9804;26497.6;271.572;0.341333
20170819061042324_CIIRC-R1_snap.fits;12.4776;26528.3;11.6056;0
20170819061148372_CIIRC-R1_met.fits;10.3826;26494.6;24.469;0.170667
20170819061142399_CIIRC-R1_snap.fits;12.2633;26534.2;11.4095;0
20170819061241108_CIIRC-R1_met.fits;12.375;26497.6;33.8651;0.170667
20170819061302612_CIIRC-R1_met.fits;9.1221;26504.9;58.8654;0.341333
20170819061242473_CIIRC-R1_snap.fits;9.54104;26449.2;10.6448;0
20170819061412073_CIIRC-R1_met.fits;10.3963;26497.6;43.0985;0.341333
20170819061432041_CIIRC-R1_met.fits;10.5584;26491.7;27.9142;0.170667
20170819061436991_CIIRC-R1_met.fits;10.9191;26478.5;127.289;0.682667
20170819061342548_CIIRC-R1_snap.fits;9.19907;26465.3;7.38399;0
20170819061448425_CIIRC-R1_met.fits;11.7833;26490.2;28.4785;0.341333
20170819061451497_CIIRC-R1_met.fits;9.54455;26478.5;27.3985;0.170667
20170819061512489_CIIRC-R1_met.fits;9.924;26494.6;23.9338;0.170667
20170819061442623_CIIRC-R1_snap.fits;11.138;26538.6;8.61489;0
20170819061635945_CIIRC-R1_met.fits;11.6351;26494.6;101.995;0.682667
20170819061542697_CIIRC-R1_snap.fits;9.65771;26513.7;9.8176;0
20170819061731753_CIIRC-R1_met.fits;11.5805;26485.8;36.9529;0.170667
20170819061733972_CIIRC-R1_met.fits;10.2135;26493.2;22.0883;0.170667
20170819061642772_CIIRC-R1_snap.fits;9.2381;26474.1;7.31696;0
20170819061744212_CIIRC-R1_met.fits;9.57237;26506.3;23.2907;0.170667
20170819061742847_CIIRC-R1_snap.fits;10.4702;26532.7;8.74651;0
20170819061854356_CIIRC-R1_met.fits;9.70386;26493.2;38.4754;0.682667
20170819061918761_CIIRC-R1_met.fits;9.91745;26490.2;23.8061;0.170667
20170819061935657_CIIRC-R1_met.fits;8.8581;26459.5;25.0858;0.170667
20170819061842921_CIIRC-R1_snap.fits;10.1259;26499;7.58;0
20170819061943167_CIIRC-R1_met.fits;10.8198;26487.3;24.6263;1.024
20170819061952724_CIIRC-R1_met.fits;9.7613;26499;20.0427;0.170667
20170819062008767_CIIRC-R1_met.fits;11.1562;26488.8;24.3059;0.341333
20170819061942996_CIIRC-R1_snap.fits;9.41139;26481.4;7.58274;0
20170819062057236_CIIRC-R1_met.fits;11.3652;26490.2;24.9417;0.170667
20170819062109353_CIIRC-R1_met.fits;10.7698;26459.5;23.9499;0.170667
20170819062043071_CIIRC-R1_snap.fits;13.3521;26502;12.7485;0
20170819062143999_CIIRC-R1_met.fits;8.83701;26500.5;17.6925;0.170667
20170819062219156_CIIRC-R1_met.fits;10.9404;26482.9;35.997;0.341333
20170819062143145_CIIRC-R1_snap.fits;8.44935;26547.4;7.734;0
20170819062301311_CIIRC-R1_met.fits;10.0673;26463.9;97.5422;2.048
20170819062317695_CIIRC-R1_met.fits;11.104;26485.8;22.5464;1.36533
20170819062323839_CIIRC-R1_met.fits;9.58277;26482.9;23.1404;0.682667
20170819062243220_CIIRC-R1_snap.fits;11.0194;26453.6;7.17768;0
20170819062403263_CIIRC-R1_met.fits;8.24037;26481.4;20.5797;0.170667
20170819062343295_CIIRC-R1_snap.fits;10.5392;26531.2;7.28051;0
20170819062514943_CIIRC-R1_met.fits;9.05047;26510.7;59.6737;0.170667
20170819062521940_CIIRC-R1_met.fits;8.17711;26490.2;18.1063;0.170667
20170819062530815_CIIRC-R1_met.fits;8.86206;26503.4;25.5177;0.341333
20170819062539177_CIIRC-R1_met.fits;9.32067;26482.9;25.7707;0.170667
20170819062443369_CIIRC-R1_snap.fits;9.27172;26460.9;8.31155;0
20170819062543444_CIIRC-R1_snap.fits;9.69322;26516.6;8.00489;0
20170819062705535_CIIRC-R1_met.fits;10.0438;26482.9;23.8651;0.170667
20170819062724137_CIIRC-R1_met.fits;9.65099;26455.1;82.8478;3.41333
20170819062643519_CIIRC-R1_snap.fits;9.98342;26450.7;8.53362;0
20170819062757247_CIIRC-R1_met.fits;9.93548;26493.2;20.1562;0.170667
20170819062815849_CIIRC-R1_met.fits;9.17254;26497.6;20.33;0.341333
20170819062838377_CIIRC-R1_met.fits;9.92974;26496.1;36.5838;0.341333
20170819062743593_CIIRC-R1_snap.fits;9.5901;26500.5;8.60611;0
20170819062845204_CIIRC-R1_met.fits;8.41851;26488.8;25.868;0.170667
20170819062853225_CIIRC-R1_met.fits;9.04241;26494.6;19.6226;0.170667
20170819062914388_CIIRC-R1_met.fits;11.411;26485.8;245.911;0.341333
20170819062934015_CIIRC-R1_met.fits;8.93796;26494.6;23.1712;0.512
20170819062843668_CIIRC-R1_snap.fits;8.37553;26507.8;8.9584;0
20170819062940841_CIIRC-R1_met.fits;9.2131;26496.1;19.3817;0.170667
20170819062943743_CIIRC-R1_snap.fits;8.42865;26547.4;7.65715;0
20170819063053204_CIIRC-R1_met.fits;9.43653;26497.6;21.2106;0.170667
20170819063112660_CIIRC-R1_met.fits;7.55909;26518.1;17.182;1.024
20170819063121535_CIIRC-R1_met.fits;8.90174;26493.2;20.9736;0.170667
20170819063138089_CIIRC-R1_met.fits;8.5701;26516.6;17.3164;0.170667
20170819063043817_CIIRC-R1_snap.fits;9.76176;26452.1;6.45662;0
20170819063210175_CIIRC-R1_met.fits;9.16135;26499;38.3096;0.341333
20170819063230484_CIIRC-R1_met.fits;9.2749;26493.2;35.9155;1.19467
20170819063235092_CIIRC-R1_met.fits;9.70282;26503.4;23.6441;0.341333
20170819063143892_CIIRC-R1_snap.fits;8.40591;26490.2;6.00637;0
20170819063243967_CIIRC-R1_snap.fits;9.72218;26529.8;7.82194;0
20170819063407593_CIIRC-R1_met.fits;10.6199;26493.2;30.1586;0.341333
20170819063344041_CIIRC-R1_snap.fits;7.89131;26522.5;6.69386;0
20170819063455721_CIIRC-R1_met.fits;8.73915;26504.9;22.5165;0.170667
20170819063508009_CIIRC-R1_met.fits;8.17953;26510.7;18.911;0.170667
20170819063444116_CIIRC-R1_snap.fits;7.50409;26547.4;8.28554;0
20170819063552553_CIIRC-R1_met.fits;7.32934;26488.8;16.705;0.512
20170819063558185_CIIRC-R1_met.fits;9.44519;26487.3;324.628;1.19467
20170819063623785_CIIRC-R1_met.fits;9.63085;26482.9;49.9513;0.341333
20170819063632489_CIIRC-R1_met.fits;8.03807;26496.1;81.5257;0.341333
20170819063544191_CIIRC-R1_snap.fits;10.7036;26455.1;6.1912;0
20170819063717716_CIIRC-R1_met.fits;8.70416;26494.6;107.086;0.341333
20170819063644265_CIIRC-R1_snap.fits;8.51098;26496.1;8.94548;0
20170819063743145_CIIRC-R1_met.fits;7.70209;26494.6;20.9509;0.341333
20170819063747241_CIIRC-R1_met.fits;7.59867;26488.8;16.1296;0.170667
20170819063802943_CIIRC-R1_met.fits;8.13105;26522.5;110.174;8.02133
20170819063833492_CIIRC-R1_met.fits;9.10615;26500.5;24.422;0.341333
20170819063744340_CIIRC-R1_snap.fits;9.62836;26541.5;7.35058;0
20170819063918719_CIIRC-R1_met.fits;8.88008;26504.9;18.7084;0.170667
20170819063844415_CIIRC-R1_snap.fits;7.99814;26531.2;7.69341;0
20170819064021695_CIIRC-R1_met.fits;7.71036;26493.2;31.771;1.70667
20170819064036031_CIIRC-R1_met.fits;10.1805;26532.7;34.5876;0.170667
20170819063944489_CIIRC-R1_snap.fits;9.72963;26466.8;7.19963;0
20170819064044564_CIIRC-R1_snap.fits;18.3036;26506.3;10.7667;0
20170819064206143_CIIRC-R1_met.fits;9.36547;26503.4;19.2906;0.170667
20170819064219455_CIIRC-R1_met.fits;8.80384;26509.3;18.8002;0.170667
20170819064223551_CIIRC-R1_met.fits;11.5286;26494.6;54.5804;0.341333
20170819064229695_CIIRC-R1_met.fits;10.4337;26490.2;25.7296;0.170667
20170819064144639_CIIRC-R1_snap.fits;9.75091;26528.3;9.24262;0
20170819064311508_CIIRC-R1_met.fits;7.58601;26497.6;16.3967;0.170667
20170819064319359_CIIRC-R1_met.fits;7.28441;26496.1;14.6664;0.170667
20170819064322772_CIIRC-R1_met.fits;8.29487;26534.2;56.0566;11.776
20170819064244713_CIIRC-R1_snap.fits;7.98677;26499;5.85037;0
20170819064414996_CIIRC-R1_met.fits;8.54654;26507.8;97.9092;0.341333
20170819064435817_CIIRC-R1_met.fits;7.17779;26496.1;22.0489;0.853333
20170819064344788_CIIRC-R1_snap.fits;8.23415;26507.8;12.0577;0
20170819064450324_CIIRC-R1_met.fits;8.33267;26491.7;25.0562;0.170667
20170819064444863_CIIRC-R1_snap.fits;8.91169;26504.9;8.82457;0
20170819064545791_CIIRC-R1_met.fits;8.02308;26496.1;17.2119;0.341333
20170819064630164_CIIRC-R1_met.fits;7.49818;26488.8;18.9435;0.512
20170819064544937_CIIRC-R1_snap.fits;8.29293;26468.3;7.89482;0
20170819064656276_CIIRC-R1_met.fits;7.57396;26491.7;24.136;0.170667
20170819064715049_CIIRC-R1_met.fits;7.20153;26509.3;38.4198;0.341333
20170819064645012_CIIRC-R1_snap.fits;7.20882;26475.6;7.45761;0
20170819064751572_CIIRC-R1_met.fits;6.40871;26487.3;14.7949;0.170667
20170819064837823_CIIRC-R1_met.fits;8.89469;26503.4;21.1818;0.170667
20170819064745087_CIIRC-R1_snap.fits;7.16323;26482.9;6.1277;0
20170819064852159_CIIRC-R1_met.fits;7.25765;26491.7;15.7578;0.341333
20170819064929705_CIIRC-R1_met.fits;8.61794;26500.5;18.6709;0.170667
20170819064845161_CIIRC-R1_snap.fits;7.71221;26509.3;7.90388;0
20170819064945407_CIIRC-R1_met.fits;8.97104;26490.2;19.5732;1.70667
20170819065006228_CIIRC-R1_met.fits;7.78895;26466.8;16.9891;0.170667
20170819065023977_CIIRC-R1_met.fits;7.08224;26507.8;18.643;0.170667
20170819064945236_CIIRC-R1_snap.fits;7.87388;26455.1;7.24977;0
20170819065055892_CIIRC-R1_met.fits;7.1418;26499;41.5716;0.512
20170819065104084_CIIRC-R1_met.fits;7.00456;26507.8;15.6465;0.341333
20170819065107156_CIIRC-R1_met.fits;7.54258;26481.4;19.0171;0.170667
20170819065118932_CIIRC-R1_met.fits;8.05616;26490.2;23.9361;0.341333
20170819065124052_CIIRC-R1_met.fits;7.87808;26480;19.3194;0.170667
20170819065045311_CIIRC-R1_snap.fits;7.52944;26488.8;13.9086;0
20170819065143679_CIIRC-R1_met.fits;7.92077;26487.3;27.4986;0.170667
20170819065213033_CIIRC-R1_met.fits;9.09975;26485.8;21.063;1.70667
20170819065222079_CIIRC-R1_met.fits;8.47671;26503.4;28.3748;2.048
20170819065238463_CIIRC-R1_met.fits;8.17713;26500.5;24.3896;0.512
20170819065145385_CIIRC-R1_snap.fits;7.86164;26525.4;7.88614;0
20170819065301332_CIIRC-R1_met.fits;8.97078;26480;170.852;0.512
20170819065312255_CIIRC-R1_met.fits;7.85921;26487.3;17.8888;0.170667
20170819065320105_CIIRC-R1_met.fits;8.26266;26493.2;22.5048;0.170667
20170819065245460_CIIRC-R1_snap.fits;8.41663;26504.9;5.71012;0
20170819065402772_CIIRC-R1_met.fits;8.44427;26484.4;28.1165;0.170667
20170819065412159_CIIRC-R1_met.fits;7.1833;26506.3;34.0593;0.170667
20170819065419668_CIIRC-R1_met.fits;10.003;26497.6;46.4647;2.048
20170819065433663_CIIRC-R1_met.fits;7.12239;26490.2;14.5902;0.170667
20170819065345535_CIIRC-R1_snap.fits;7.21138;26531.2;8.2905;0
20170819065506260_CIIRC-R1_met.fits;8.71662;26494.6;19.8863;0.170667
20170819065523839_CIIRC-R1_met.fits;8.37607;26513.7;43.065;0.682667
20170819065445609_CIIRC-R1_snap.fits;9.01593;26485.8;5.8777;0
20170819065548073_CIIRC-R1_met.fits;7.51808;26471.2;20.3754;0.170667
20170819065625108_CIIRC-R1_met.fits;8.46709;26494.6;23.2078;0.170667
20170819065636201_CIIRC-R1_met.fits;7.1734;26485.8;15.0111;0.512
20170819065545684_CIIRC-R1_snap.fits;7.89967;26477.1;6.21389;0
20170819065657705_CIIRC-R1_met.fits;8.01792;26500.5;28.044;0.341333
20170819065718527_CIIRC-R1_met.fits;7.32227;26497.6;22.642;1.024
20170819065645759_CIIRC-R1_snap.fits;9.38047;26465.3;6.65199;0
20170819065745833_CIIRC-R1_snap.fits;8.10838;26469.7;6.63028;0
20170819065845908_CIIRC-R1_snap.fits;6.79579;26459.5;5.84859;0
20170819065945983_CIIRC-R1_snap.fits;6.79298;26543;8.19008;0
