# file name; noise; peak f.; mag.; duration
20170818235807209_CIIRC-R1_met.fits;31.0898;26485.8;70.8815;0.170667
20170819000014697_CIIRC-R1_snap.fits;38.0284;26491.7;21.8543;0
20170819000114772_CIIRC-R1_snap.fits;33.8961;26510.7;29.5004;0
20170819000233108_CIIRC-R1_met.fits;34.0878;26491.7;89.6236;0.170667
20170819000214847_CIIRC-R1_snap.fits;33.291;26490.2;32.0634;0
20170819000314921_CIIRC-R1_snap.fits;39.4217;26538.6;34.905;0
20170819000414996_CIIRC-R1_snap.fits;33.9664;26477.1;30.2179;0
20170819000515071_CIIRC-R1_snap.fits;33.1217;26515.1;29.8516;0
20170819000615145_CIIRC-R1_snap.fits;31.8274;26532.7;31.9253;0
20170819000715220_CIIRC-R1_snap.fits;32.9925;26453.6;33.9522;0
20170819000815295_CIIRC-R1_snap.fits;34.0785;26507.8;33.05;0
20170819000923903_CIIRC-R1_met.fits;30.6924;26490.2;101.738;0.170667
20170819000915369_CIIRC-R1_snap.fits;43.0547;26537.1;30.3191;0
20170819001015444_CIIRC-R1_snap.fits;32.4475;26466.8;29.5919;0
20170819001115519_CIIRC-R1_snap.fits;36.7491;26512.2;31.9365;0
20170819001253823_CIIRC-R1_met.fits;34.9486;26494.6;77.6965;0.341333
20170819001215593_CIIRC-R1_snap.fits;41.0464;26485.8;31.8775;0
20170819001315668_CIIRC-R1_snap.fits;39.3937;26532.7;29.4614;0
20170819001458239_CIIRC-R1_met.fits;34.6821;26523.9;235.004;0.512
20170819001415743_CIIRC-R1_snap.fits;35.8248;26532.7;31.4005;0
20170819001515817_CIIRC-R1_snap.fits;33.7799;26529.8;32.0822;0
20170819001636201_CIIRC-R1_met.fits;39.4806;26540;81.7856;2.56
20170819001649343_CIIRC-R1_met.fits;36.1221;26500.5;138.453;0.512
20170819001615892_CIIRC-R1_snap.fits;43.1072;26462.4;34.8698;0
20170819001716649_CIIRC-R1_met.fits;30.5877;26493.2;80.4599;0.170667
20170819001715967_CIIRC-R1_snap.fits;41.7517;26510.7;32.0564;0
20170819001909631_CIIRC-R1_met.fits;39.7304;26487.3;86.5765;0.170667
20170819001816041_CIIRC-R1_snap.fits;34.6561;26471.2;36.8979;0
20170819001916116_CIIRC-R1_snap.fits;40.1831;26490.2;38.601;0
20170819002016191_CIIRC-R1_snap.fits;37.7407;26510.7;38.1146;0
20170819002116265_CIIRC-R1_snap.fits;36.2061;26452.1;40.5614;0
20170819002216340_CIIRC-R1_snap.fits;41.0618;26521;35.3244;0
20170819002348159_CIIRC-R1_met.fits;32.0544;26480;88.598;0.170667
20170819002316415_CIIRC-R1_snap.fits;39.9868;26487.3;32.4596;0
20170819002416489_CIIRC-R1_snap.fits;33.8598;26538.6;31.3918;0
20170819002516564_CIIRC-R1_snap.fits;35.333;26547.4;31.1227;0
20170819002616639_CIIRC-R1_snap.fits;38.1712;26493.2;34.8636;0
20170819002716713_CIIRC-R1_snap.fits;33.7193;26472.7;23.8892;0
20170819002816788_CIIRC-R1_snap.fits;37.1442;26456.5;35.6185;0
20170819002916863_CIIRC-R1_snap.fits;35.5999;26484.4;33.0926;0
20170819003016937_CIIRC-R1_snap.fits;37.7824;26521;33.7612;0
20170819003140393_CIIRC-R1_met.fits;36.3687;26491.7;111.403;0.170667
20170819003117012_CIIRC-R1_snap.fits;38.2292;26487.3;63.5231;0
20170819003215039_CIIRC-R1_met.fits;39.2748;26490.2;86.0961;13.312
20170819003231252_CIIRC-R1_met.fits;33.0278;26491.7;107.353;0.682667
20170819003217087_CIIRC-R1_snap.fits;40.3099;26500.5;35.7954;0
20170819003319039_CIIRC-R1_met.fits;39.1069;26480;261.846;0.341333
20170819003317161_CIIRC-R1_snap.fits;35.742;26494.6;38.3142;0
20170819003417236_CIIRC-R1_snap.fits;37.7991;26499;34.7364;0
20170819003517311_CIIRC-R1_snap.fits;36.4594;26463.9;27.1861;0
20170819003638889_CIIRC-R1_met.fits;42.3427;26513.7;125.689;0.170667
20170819003617385_CIIRC-R1_snap.fits;34.6232;26474.1;24.642;0
20170819003717460_CIIRC-R1_snap.fits;38.1454;26462.4;27.8912;0
20170819003839380_CIIRC-R1_met.fits;35.7764;26493.2;102.76;0.170667
20170819003817535_CIIRC-R1_snap.fits;46.3225;26480;31.5376;0
20170819003943551_CIIRC-R1_met.fits;36.8844;26474.1;449.011;1.19467
20170819003917609_CIIRC-R1_snap.fits;34.9846;26538.6;26.0508;0
20170819004033044_CIIRC-R1_met.fits;31.474;26507.8;125.566;0.170667
20170819004017684_CIIRC-R1_snap.fits;37.6132;26485.8;28.6139;0
20170819004117759_CIIRC-R1_snap.fits;38.5701;26456.5;39.1251;0
20170819004258623_CIIRC-R1_met.fits;33.027;26499;76.5324;0.170667
20170819004217833_CIIRC-R1_snap.fits;40.2164;26507.8;28.5557;0
20170819004317908_CIIRC-R1_snap.fits;36.5773;26453.6;29.084;0
20170819004417983_CIIRC-R1_snap.fits;40.5008;26525.4;31.3551;0
20170819004518057_CIIRC-R1_snap.fits;33.9831;26545.9;35.5484;0
20170819004618132_CIIRC-R1_snap.fits;36.7852;26531.2;36.6901;0
20170819004718207_CIIRC-R1_snap.fits;36.326;26462.4;26.8125;0
20170819004818281_CIIRC-R1_snap.fits;25.8268;26458;29.7272;0
20170819004918356_CIIRC-R1_snap.fits;32.8638;26534.2;36.3771;0
20170819005018431_CIIRC-R1_snap.fits;37.8722;26509.3;34.5797;0
20170819005129940_CIIRC-R1_met.fits;40.3271;26494.6;94.6227;0.170667
20170819005144617_CIIRC-R1_met.fits;31.0234;26480;113.615;0.170667
20170819005118505_CIIRC-R1_snap.fits;36.9916;26526.9;28.9738;0
20170819005217215_CIIRC-R1_met.fits;32.1612;26504.9;216.65;0.512
20170819005218580_CIIRC-R1_snap.fits;31.0372;26529.8;26.92;0
20170819005318655_CIIRC-R1_snap.fits;30.551;26545.9;29.8352;0
20170819005440233_CIIRC-R1_met.fits;30.9006;26484.4;68.7341;0.170667
20170819005418729_CIIRC-R1_snap.fits;32.1483;26528.3;33.7967;0
20170819005518804_CIIRC-R1_snap.fits;32.9911;26487.3;29.3193;0
20170819005618879_CIIRC-R1_snap.fits;36.8587;26472.7;23.4186;0
20170819005718953_CIIRC-R1_snap.fits;29.3462;26502;42.3758;0
20170819005819028_CIIRC-R1_snap.fits;32.4428;26504.9;30.7691;0
20170819005919103_CIIRC-R1_snap.fits;33.1053;26449.2;33.0066;0
