# file name; noise; peak f.; mag.; duration
20170819185827305_CIIRC-R1_met.fits;6.93563;26503.4;14.7767;0.170667
20170819185855465_CIIRC-R1_met.fits;7.72147;26499;15.4682;0.170667
20170819185901439_CIIRC-R1_met.fits;7.80605;26466.8;31.0902;0.170667
20170819190039743_CIIRC-R1_snap.fits;8.47787;26541.5;9.26405;0
20170819190144596_CIIRC-R1_met.fits;10.018;26493.2;42.2525;0.512
20170819190210367_CIIRC-R1_met.fits;8.26203;26488.8;25.3897;0.170667
20170819190139817_CIIRC-R1_snap.fits;9.2776;26459.5;10.1142;0
20170819190246207_CIIRC-R1_met.fits;8.16924;26503.4;32.0829;0.341333
20170819190239892_CIIRC-R1_snap.fits;9.12407;26547.4;8.06392;0
20170819190339967_CIIRC-R1_snap.fits;7.62912;26455.1;5.36511;0
20170819190534655_CIIRC-R1_met.fits;7.81937;26507.8;21.7229;0.170667
20170819190440041_CIIRC-R1_snap.fits;6.85391;26460.9;7.44878;0
20170819190540116_CIIRC-R1_snap.fits;7.22224;26519.5;7.48348;0
20170819190658281_CIIRC-R1_met.fits;9.84342;26494.6;76.1085;0.341333
20170819190722345_CIIRC-R1_met.fits;7.80182;26500.5;25.2113;0.170667
20170819190726271_CIIRC-R1_met.fits;8.01225;26493.2;80.9413;0.341333
20170819190640191_CIIRC-R1_snap.fits;8.35053;26544.4;7.59074;0
20170819190745215_CIIRC-R1_met.fits;9.47028;26490.2;24.7567;0.682667
20170819190748628_CIIRC-R1_met.fits;8.25944;26547.4;45.0214;0.853333
20170819190809279_CIIRC-R1_met.fits;6.9927;26484.4;45.2138;0.341333
20170819190833172_CIIRC-R1_met.fits;7.60766;26500.5;15.5622;0.170667
20170819190740265_CIIRC-R1_snap.fits;7.29108;26487.3;7.4467;0
20170819190906111_CIIRC-R1_met.fits;8.20178;26502;17.0525;0.170667
20170819190917887_CIIRC-R1_met.fits;8.48238;26503.4;60.7429;0.341333
20170819190840340_CIIRC-R1_snap.fits;8.7577;26482.9;7.79228;0
20170819191007039_CIIRC-R1_met.fits;7.95002;26496.1;17.7258;1.87733
20170819191018815_CIIRC-R1_met.fits;7.92905;26502;44.7705;0.341333
20170819190940415_CIIRC-R1_snap.fits;7.8861;26458;7.89539;0
20170819191103700_CIIRC-R1_met.fits;8.05156;26503.4;18.1935;0.170667
20170819191040489_CIIRC-R1_snap.fits;9.6182;26526.9;6.14803;0
20170819191146708_CIIRC-R1_met.fits;8.83599;26497.6;18.4915;0.853333
20170819191156436_CIIRC-R1_met.fits;8.84316;26462.4;224.847;0.341333
20170819191220671_CIIRC-R1_met.fits;6.80254;26482.9;14.915;0.170667
20170819191225108_CIIRC-R1_met.fits;8.97779;26504.9;18.5453;0.341333
20170819191140564_CIIRC-R1_snap.fits;7.91577;26452.1;6.69392;0
20170819191246953_CIIRC-R1_met.fits;8.13427;26502;18.2424;0.170667
20170819191308799_CIIRC-R1_met.fits;8.78224;26496.1;72.432;0.341333
20170819191314431_CIIRC-R1_met.fits;8.10945;26484.4;36.3713;0.341333
20170819191240639_CIIRC-R1_snap.fits;10.7314;26472.7;9.183;0
20170819191340713_CIIRC-R1_snap.fits;9.75555;26499;8.1726;0
20170819191507583_CIIRC-R1_met.fits;6.79108;26496.1;18.8502;0.341333
20170819191440788_CIIRC-R1_snap.fits;7.75724;26519.5;5.59422;0
20170819191609193_CIIRC-R1_met.fits;7.12581;26487.3;26.6831;0.170667
20170819191540863_CIIRC-R1_snap.fits;8.73534;26468.3;6.40724;0
20170819191657833_CIIRC-R1_met.fits;6.71844;26493.2;22.1258;0.341333
20170819191705001_CIIRC-R1_met.fits;7.70243;26510.7;15.6907;0.170667
20170819191714729_CIIRC-R1_met.fits;8.23386;26497.6;16.5617;0.170667
20170819191734356_CIIRC-R1_met.fits;7.91388;26499;20.0383;0.341333
20170819191640937_CIIRC-R1_snap.fits;7.97249;26485.8;8.66367;0
20170819191818559_CIIRC-R1_met.fits;8.18274;26490.2;26.9291;0.341333
20170819191741012_CIIRC-R1_snap.fits;6.97623;26465.3;7.13508;0
20170819191838015_CIIRC-R1_met.fits;7.71831;26487.3;37.6972;0.341333
20170819191844329_CIIRC-R1_met.fits;9.00571;26497.6;78.8532;0.341333
20170819191848596_CIIRC-R1_met.fits;7.97841;26487.3;20.8828;0.170667
20170819191853204_CIIRC-R1_met.fits;7.33604;26504.9;35.3396;0.170667
20170819191906516_CIIRC-R1_met.fits;7.15275;26504.9;68.414;0.341333
20170819191841087_CIIRC-R1_snap.fits;7.30898;26499;6.91312;0
20170819192023657_CIIRC-R1_met.fits;8.57195;26477.1;35.3498;0.170667
20170819192034239_CIIRC-R1_met.fits;6.71077;26485.8;31.2574;0.682667
20170819191941161_CIIRC-R1_snap.fits;7.50274;26475.6;5.34026;0
20170819192054377_CIIRC-R1_met.fits;5.79559;26477.1;11.7994;0.170667
20170819192110420_CIIRC-R1_met.fits;6.75471;26494.6;35.867;0.170667
20170819192041236_CIIRC-R1_snap.fits;8.16765;26535.6;6.64945;0
20170819192146431_CIIRC-R1_met.fits;7.05857;26480;14.292;0.341333
20170819192141311_CIIRC-R1_snap.fits;8.50016;26504.9;6.56091;0
20170819192253503_CIIRC-R1_met.fits;7.41776;26460.9;30.5117;0.170667
20170819192241385_CIIRC-R1_snap.fits;7.50472;26532.7;7.06943;0
20170819192338559_CIIRC-R1_met.fits;7.28911;26487.3;16.305;0.170667
20170819192417129_CIIRC-R1_met.fits;9.69569;26480;20.3574;0.170667
20170819192341460_CIIRC-R1_snap.fits;9.12199;26521;6.86744;0
20170819192502697_CIIRC-R1_met.fits;8.35421;26496.1;17.4444;0.170667
20170819192441535_CIIRC-R1_snap.fits;7.54205;26547.4;7.62749;0
20170819192541609_CIIRC-R1_snap.fits;7.42839;26485.8;6.8759;0
20170819192706089_CIIRC-R1_met.fits;8.05514;26490.2;37.3677;0.341333
20170819192641684_CIIRC-R1_snap.fits;8.46136;26544.4;6.63106;0
20170819192804799_CIIRC-R1_met.fits;8.85766;26496.1;18.1906;0.170667
20170819192817087_CIIRC-R1_met.fits;6.89883;26481.4;23.1407;0.170667
20170819192741759_CIIRC-R1_snap.fits;9.36804;26531.2;7.41514;0
20170819192841833_CIIRC-R1_snap.fits;8.35794;26522.5;7.39593;0
20170819193017748_CIIRC-R1_met.fits;7.25959;26450.7;39.8959;0.341333
20170819192941908_CIIRC-R1_snap.fits;7.97916;26510.7;9.55896;0
20170819193107071_CIIRC-R1_met.fits;8.45468;26477.1;18.8911;0.341333
20170819193041983_CIIRC-R1_snap.fits;7.48454;26531.2;5.77944;0
20170819193209535_CIIRC-R1_met.fits;7.40499;26500.5;15.6252;0.170667
20170819193225577_CIIRC-R1_met.fits;9.20714;26481.4;39.2525;0.341333
20170819193229503_CIIRC-R1_met.fits;8.33463;26485.8;114.594;0.512
20170819193142057_CIIRC-R1_snap.fits;6.89282;26458;5.53382;0
20170819193251860_CIIRC-R1_met.fits;9.4048;26494.6;40.0652;0.170667
20170819193314388_CIIRC-R1_met.fits;7.37313;26487.3;31.7902;0.341333
20170819193242132_CIIRC-R1_snap.fits;6.36416;26474.1;8.97272;0
20170819193342207_CIIRC-R1_snap.fits;7.67589;26485.8;7.30758;0
20170819193535529_CIIRC-R1_met.fits;8.30525;26502;17.0072;0.512
20170819193442281_CIIRC-R1_snap.fits;7.16592;26510.7;5.83315;0
20170819193550036_CIIRC-R1_met.fits;8.15341;26497.6;17.7257;0.170667
20170819193636457_CIIRC-R1_met.fits;8.4506;26507.8;18.1037;0.341333
20170819193542356_CIIRC-R1_snap.fits;7.87829;26510.7;6.79256;0
20170819193642431_CIIRC-R1_snap.fits;7.30277;26469.7;6.25559;0
20170819193821247_CIIRC-R1_met.fits;8.02717;26488.8;28.5084;0.170667
20170819193833193_CIIRC-R1_met.fits;8.13343;26487.3;19.6826;0.341333
20170819193742505_CIIRC-R1_snap.fits;7.61214;26482.9;7.79345;0
20170819193918420_CIIRC-R1_met.fits;7.33281;26485.8;19.2271;0.170667
20170819193842580_CIIRC-R1_snap.fits;7.25873;26450.7;8.48009;0
20170819194006377_CIIRC-R1_met.fits;6.79865;26487.3;32.5236;0.341333
20170819194009620_CIIRC-R1_met.fits;8.75379;26499;18.6774;0.170667
20170819193942655_CIIRC-R1_snap.fits;8.25706;26516.6;5.76682;0
20170819194106623_CIIRC-R1_met.fits;6.76745;26458;34.4618;1.024
20170819194128809_CIIRC-R1_met.fits;7.73982;26497.6;61.2382;0.341333
20170819194042729_CIIRC-R1_snap.fits;7.96669;26526.9;5.84566;0
20170819194155263_CIIRC-R1_met.fits;8.20893;26503.4;22.3453;0.512
20170819194233492_CIIRC-R1_met.fits;9.1919;26491.7;72.8635;0.512
20170819194142804_CIIRC-R1_snap.fits;8.53049;26535.6;6.75702;0
20170819194308820_CIIRC-R1_met.fits;8.09105;26488.8;34.0848;0.341333
20170819194336639_CIIRC-R1_met.fits;9.18715;26503.4;19.8665;0.170667
20170819194242879_CIIRC-R1_snap.fits;9.06732;26513.7;7.29047;0
20170819194428521_CIIRC-R1_met.fits;7.35412;26512.2;33.883;0.170667
20170819194342953_CIIRC-R1_snap.fits;9.16094;26458;6.93031;0
20170819194443028_CIIRC-R1_snap.fits;9.43465;26516.6;6.4259;0
20170819194546004_CIIRC-R1_met.fits;8.1564;26497.6;19.8619;0.682667
20170819194543103_CIIRC-R1_snap.fits;7.82664;26506.3;5.99289;0
20170819194642665_CIIRC-R1_met.fits;7.81598;26521;24.183;0.170667
20170819194701951_CIIRC-R1_met.fits;7.71752;26496.1;42.2088;0.341333
20170819194719871_CIIRC-R1_met.fits;8.20331;26482.9;22.6524;0.170667
20170819194643177_CIIRC-R1_snap.fits;8.21166;26468.3;6.62198;0
20170819194832404_CIIRC-R1_met.fits;9.55771;26512.2;20.5407;0.170667
20170819194743252_CIIRC-R1_snap.fits;8.34263;26513.7;6.04329;0
20170819194902441_CIIRC-R1_met.fits;9.59551;26503.4;21.1872;0.341333
20170819194843327_CIIRC-R1_snap.fits;8.84681;26481.4;7.41262;0
20170819194956031_CIIRC-R1_met.fits;8.11568;26462.4;18.0537;0.341333
20170819195019583_CIIRC-R1_met.fits;7.9627;26475.6;23.033;0.341333
20170819194943401_CIIRC-R1_snap.fits;9.65109;26538.6;6.90643;0
20170819195041599_CIIRC-R1_met.fits;7.75436;26499;20.9761;0.170667
20170819195119316_CIIRC-R1_met.fits;9.16436;26500.5;20.6169;0.170667
20170819195043476_CIIRC-R1_snap.fits;6.93886;26545.9;5.73795;0
20170819195202495_CIIRC-R1_met.fits;8.59797;26491.7;40.0537;0.170667
20170819195227924_CIIRC-R1_met.fits;8.2578;26484.4;31.9527;0.170667
20170819195143551_CIIRC-R1_snap.fits;7.51697;26510.7;6.47603;0
20170819195253012_CIIRC-R1_met.fits;9.08149;26503.4;26.9805;0.170667
20170819195304447_CIIRC-R1_met.fits;7.31035;26480;25.3751;0.341333
20170819195243625_CIIRC-R1_snap.fits;8.51303;26493.2;11.4948;0
20170819195343700_CIIRC-R1_snap.fits;9.14195;26518.1;7.22398;0
20170819195442921_CIIRC-R1_met.fits;8.9807;26488.8;22.9338;0.341333
20170819195527295_CIIRC-R1_met.fits;8.8396;26494.6;30.9187;0.341333
20170819195443775_CIIRC-R1_snap.fits;8.26483;26500.5;8.42672;0
20170819195543508_CIIRC-R1_met.fits;8.22585;26458;22.8166;0.512
20170819195554943_CIIRC-R1_met.fits;7.49549;26487.3;16.2456;0.170667
20170819195614228_CIIRC-R1_met.fits;8.77272;26493.2;18.006;0.170667
20170819195543849_CIIRC-R1_snap.fits;7.48593;26523.9;5.89853;0
20170819195700991_CIIRC-R1_met.fits;8.0622;26493.2;18.7984;0.170667
20170819195707647_CIIRC-R1_met.fits;8.23051;26493.2;18.6784;0.170667
20170819195727615_CIIRC-R1_met.fits;7.24496;26500.5;15.5769;0.170667
20170819195643924_CIIRC-R1_snap.fits;8.82589;26453.6;6.86204;0
20170819195743999_CIIRC-R1_snap.fits;9.68997;26540;6.87349;0
20170819195844073_CIIRC-R1_snap.fits;8.15728;26481.4;6.11806;0
20170819195944148_CIIRC-R1_snap.fits;8.8239;26543;5.84271;0
