# file name; noise; peak f.; mag.; duration
20170819085811519_CIIRC-R1_met.fits;9.06623;26480;81.8954;0.512
20170819085852991_CIIRC-R1_met.fits;6.90929;26490.2;236.54;0.512
20170819085901183_CIIRC-R1_met.fits;6.7498;26496.1;19.3326;0.341333
20170819085908521_CIIRC-R1_met.fits;5.918;26515.1;85.2805;0.512
20170819085939583_CIIRC-R1_met.fits;7.02032;26474.1;117.128;0.512
20170819090017129_CIIRC-R1_met.fits;7.21678;26460.9;27.2389;0.341333
20170819090102356_CIIRC-R1_met.fits;7.6188;26453.6;21.2991;0.170667
20170819090113620_CIIRC-R1_met.fits;7.30296;26500.5;15.9407;0.341333
20170819090119764_CIIRC-R1_met.fits;7.36067;26482.9;76.6302;0.512
20170819090134953_CIIRC-R1_met.fits;6.4282;26485.8;18.0251;0.170667
20170819090145535_CIIRC-R1_met.fits;7.0802;26504.9;20.7356;0.170667
20170819090055017_CIIRC-R1_snap.fits;7.66114;26453.6;5.90215;0
20170819090233151_CIIRC-R1_met.fits;7.62964;26487.3;22.1688;0.170667
20170819090155092_CIIRC-R1_snap.fits;6.53632;26507.8;5.25788;0
20170819090328447_CIIRC-R1_met.fits;7.75701;26466.8;23.829;1.024
20170819090344831_CIIRC-R1_met.fits;7.36725;26456.5;31.9384;0.170667
20170819090255167_CIIRC-R1_snap.fits;8.49863;26458;6.69013;0
20170819090404457_CIIRC-R1_met.fits;7.54143;26475.6;19.7762;0.170667
20170819090420329_CIIRC-R1_met.fits;8.61174;26475.6;22.91;0.170667
20170819090355241_CIIRC-R1_snap.fits;8.39461;26504.9;5.8983;0
20170819090514260_CIIRC-R1_met.fits;7.76992;26500.5;27.0478;0.512
20170819090520063_CIIRC-R1_met.fits;6.56126;26484.4;16.1113;0.341333
20170819090523817_CIIRC-R1_met.fits;7.4462;26480;25.3442;0.170667
20170819090531668_CIIRC-R1_met.fits;6.73609;26484.4;33.7483;0.341333
20170819090543103_CIIRC-R1_met.fits;8.10796;26468.3;18.9624;1.19467
20170819090455316_CIIRC-R1_snap.fits;7.63781;26535.6;6.21431;0
20170819090607679_CIIRC-R1_met.fits;6.6544;26497.6;13.653;0.170667
20170819090555391_CIIRC-R1_snap.fits;6.95703;26496.1;5.84552;0
20170819090652735_CIIRC-R1_met.fits;6.51876;26478.5;16.1073;0.170667
20170819090706729_CIIRC-R1_met.fits;6.94205;26494.6;19.2209;0.170667
20170819090714580_CIIRC-R1_met.fits;7.8155;26463.9;56.0273;0.341333
20170819090655465_CIIRC-R1_snap.fits;6.93491;26477.1;5.49666;0
20170819090755028_CIIRC-R1_met.fits;7.17666;26459.5;17.2198;0.341333
20170819090828991_CIIRC-R1_met.fits;6.99753;26458;67.5278;0.341333
20170819090850836_CIIRC-R1_met.fits;7.83798;26507.8;22.5284;0.512
20170819090755540_CIIRC-R1_snap.fits;7.00632;26516.6;6.89438;0
20170819090855444_CIIRC-R1_met.fits;6.58841;26474.1;16.7218;0.341333
20170819090905513_CIIRC-R1_met.fits;6.54472;26475.6;93.843;0.512
20170819090855615_CIIRC-R1_snap.fits;7.79834;26515.1;7.39696;0
20170819091000980_CIIRC-R1_met.fits;7.15367;26458;30.6967;0.341333
20170819091017876_CIIRC-R1_met.fits;7.84905;26494.6;22.8265;0.170667
20170819091047231_CIIRC-R1_met.fits;7.28771;26449.2;16.1089;0.341333
20170819090955689_CIIRC-R1_snap.fits;7.46288;26535.6;5.2428;0
20170819091130239_CIIRC-R1_met.fits;6.715;26472.7;28.7073;0.341333
20170819091055764_CIIRC-R1_snap.fits;6.82081;26474.1;6.41236;0
20170819091207956_CIIRC-R1_met.fits;6.3226;26487.3;26.2347;0.170667
20170819091214271_CIIRC-R1_met.fits;8.07289;26465.3;69.5536;0.341333
20170819091226900_CIIRC-R1_met.fits;7.08868;26449.2;15.5252;0.170667
20170819091155839_CIIRC-R1_snap.fits;6.18841;26471.2;6.72727;0
20170819091326633_CIIRC-R1_met.fits;7.85468;26452.1;17.1351;0.170667
20170819091332777_CIIRC-R1_met.fits;6.9849;26480;21.2514;0.341333
20170819091343871_CIIRC-R1_met.fits;8.21005;26481.4;17.0382;0.341333
20170819091255913_CIIRC-R1_snap.fits;7.75047;26453.6;7.69788;0
20170819091425343_CIIRC-R1_met.fits;6.87855;26475.6;53.0092;0.341333
20170819091355988_CIIRC-R1_snap.fits;8.62949;26450.7;6.18996;0
20170819091544361_CIIRC-R1_met.fits;7.15447;26465.3;16.0413;1.36533
20170819091456063_CIIRC-R1_snap.fits;8.32037;26509.3;7.5106;0
20170819091627369_CIIRC-R1_met.fits;7.27902;26469.7;23.8391;0.341333
20170819091633684_CIIRC-R1_met.fits;7.61765;26465.3;50.8905;0.341333
20170819091649385_CIIRC-R1_met.fits;7.02551;26482.9;14.3032;0.682667
20170819091556137_CIIRC-R1_snap.fits;6.59334;26521;6.95018;0
20170819091709865_CIIRC-R1_met.fits;7.74099;26469.7;99.5485;0.341333
20170819091716180_CIIRC-R1_met.fits;7.71743;26480;26.2156;0.341333
20170819091725396_CIIRC-R1_met.fits;7.55687;26466.8;50.0141;0.341333
20170819091748948_CIIRC-R1_met.fits;7.88704;26449.2;119.004;0.853333
20170819091656212_CIIRC-R1_snap.fits;7.54441;26547.4;6.80535;0
20170819091814719_CIIRC-R1_met.fits;5.92141;26512.2;14.9752;0.341333
20170819091851241_CIIRC-R1_met.fits;5.684;26475.6;19.2143;0.341333
20170819091756287_CIIRC-R1_snap.fits;7.88822;26452.1;8.72246;0
20170819091858751_CIIRC-R1_met.fits;7.07827;26475.6;25.3934;0.341333
20170819091940735_CIIRC-R1_met.fits;6.92825;26471.2;18.5839;0.170667
20170819091856361_CIIRC-R1_snap.fits;6.93105;26484.4;5.6701;0
20170819091956948_CIIRC-R1_met.fits;7.96816;26491.7;19.8345;0.341333
20170819092004116_CIIRC-R1_met.fits;8.03437;26504.9;28.0933;0.341333
20170819092023913_CIIRC-R1_met.fits;7.83344;26487.3;16.1641;0.170667
20170819092038761_CIIRC-R1_met.fits;6.8546;26482.9;25.6645;0.170667
20170819091956436_CIIRC-R1_snap.fits;6.5243;26540;7.10164;0
20170819092101289_CIIRC-R1_met.fits;6.04587;26477.1;19.8353;0.512
20170819092056511_CIIRC-R1_snap.fits;6.43295;26518.1;5.56039;0
20170819092155391_CIIRC-R1_met.fits;7.09735;26482.9;24.4212;0.170667
20170819092212287_CIIRC-R1_met.fits;6.4948;26478.5;23.1472;0.853333
20170819092156585_CIIRC-R1_snap.fits;7.09146;26532.7;5.48687;0
20170819092315092_CIIRC-R1_met.fits;6.57541;26469.7;14.8163;0.341333
20170819092324137_CIIRC-R1_met.fits;6.84838;26453.6;19.9509;0.170667
20170819092348031_CIIRC-R1_met.fits;8.93445;26460.9;33.4463;0.341333
20170819092256660_CIIRC-R1_snap.fits;7.4691;26474.1;8.54134;0
20170819092411924_CIIRC-R1_met.fits;6.4007;26475.6;19.2349;0.170667
20170819092437695_CIIRC-R1_met.fits;7.97387;26477.1;20.5076;0.170667
20170819092447593_CIIRC-R1_met.fits;6.2642;26460.9;17.3116;0.170667
20170819092356735_CIIRC-R1_snap.fits;7.00017;26515.1;7.15135;0
20170819092510121_CIIRC-R1_met.fits;7.59835;26510.7;15.5348;0.170667
20170819092538793_CIIRC-R1_met.fits;7.5341;26478.5;17.7636;0.341333
20170819092456809_CIIRC-R1_snap.fits;7.75281;26455.1;7.36639;0
20170819092601321_CIIRC-R1_met.fits;7.14346;26465.3;17.1821;0.170667
20170819092603711_CIIRC-R1_met.fits;7.55392;26503.4;20.1102;0.512
20170819092607977_CIIRC-R1_met.fits;6.17911;26526.9;16.1259;1.70667
20170819092618900_CIIRC-R1_met.fits;7.14132;26493.2;17.368;0.853333
20170819092626409_CIIRC-R1_met.fits;5.50768;26459.5;12.2425;0.170667
20170819092635967_CIIRC-R1_met.fits;6.78234;26488.8;66.5002;0.341333
20170819092640404_CIIRC-R1_met.fits;7.33797;26522.5;41.1383;0.170667
20170819092556884_CIIRC-R1_snap.fits;6.53688;26485.8;6.79902;0
20170819092721364_CIIRC-R1_met.fits;6.85578;26472.7;16.4645;0.341333
20170819092726996_CIIRC-R1_met.fits;6.29476;26490.2;16.7551;0.170667
20170819092751913_CIIRC-R1_met.fits;6.24771;26488.8;119.728;0.512
20170819092656959_CIIRC-R1_snap.fits;6.25432;26523.9;5.94299;0
20170819092756180_CIIRC-R1_met.fits;7.96357;26449.2;24.773;0.170667
20170819092803519_CIIRC-R1_met.fits;6.23332;26462.4;13.874;0.170667
20170819092807103_CIIRC-R1_met.fits;7.63265;26488.8;19.5179;0.170667
20170819092819220_CIIRC-R1_met.fits;6.95852;26472.7;17.426;0.170667
20170819092832191_CIIRC-R1_met.fits;7.12472;26477.1;16.8784;0.170667
20170819092841748_CIIRC-R1_met.fits;7.04215;26487.3;16.7877;0.170667
20170819092757033_CIIRC-R1_snap.fits;7.34173;26538.6;5.6471;0
20170819092859839_CIIRC-R1_met.fits;6.87227;26472.7;19.0711;0.170667
20170819092908884_CIIRC-R1_met.fits;7.51835;26481.4;18.7228;0.170667
20170819092952916_CIIRC-R1_met.fits;6.69292;26529.8;14.8224;0.170667
20170819092857108_CIIRC-R1_snap.fits;8.6738;26478.5;65.9398;0
20170819092955305_CIIRC-R1_met.fits;6.64954;26472.7;21.4036;0.512
20170819093043945_CIIRC-R1_met.fits;6.84107;26478.5;32.9701;0.512
20170819092957183_CIIRC-R1_snap.fits;7.79756;26544.4;6.31146;0
20170819093106473_CIIRC-R1_met.fits;7.27397;26488.8;15.9965;0.341333
20170819093111935_CIIRC-R1_met.fits;5.59913;26465.3;12.2152;0.170667
20170819093134292_CIIRC-R1_met.fits;8.5414;26456.5;146.537;0.512
20170819093138217_CIIRC-R1_met.fits;6.00877;26484.4;27.0483;0.341333
20170819093143508_CIIRC-R1_met.fits;6.97712;26500.5;22.719;0.341333
20170819093057257_CIIRC-R1_snap.fits;7.33486;26547.4;7.24722;0
20170819093213033_CIIRC-R1_met.fits;6.92073;26509.3;15.0364;0.170667
20170819093219177_CIIRC-R1_met.fits;6.64227;26474.1;17.1617;0.170667
20170819093252969_CIIRC-R1_met.fits;7.02841;26510.7;15.7657;0.170667
20170819093157332_CIIRC-R1_snap.fits;7.15397;26456.5;5.25342;0
20170819093302015_CIIRC-R1_met.fits;8.37273;26471.2;18.9468;0.341333
20170819093314644_CIIRC-R1_met.fits;6.9043;26525.4;18.8245;0.170667
20170819093319081_CIIRC-R1_met.fits;6.85887;26458;21.3076;0.170667
20170819093257407_CIIRC-R1_snap.fits;7.23665;26534.2;5.62542;0
20170819093418303_CIIRC-R1_met.fits;7.26824;26453.6;14.7197;0.170667
20170819093420351_CIIRC-R1_met.fits;7.06504;26477.1;21.238;0.170667
20170819093422911_CIIRC-R1_met.fits;7.3169;26478.5;15.9838;0.170667
20170819093448511_CIIRC-R1_met.fits;7.02811;26491.7;19.0927;0.682667
20170819093357481_CIIRC-R1_snap.fits;7.95785;26474.1;7.8926;0
20170819093521108_CIIRC-R1_met.fits;7.49377;26465.3;15.6516;0.170667
20170819093545855_CIIRC-R1_met.fits;6.83953;26485.8;17.736;0.170667
20170819093457556_CIIRC-R1_snap.fits;7.32566;26510.7;6.12599;0
20170819093558996_CIIRC-R1_met.fits;8.3933;26484.4;17.1259;0.170667
20170819093557631_CIIRC-R1_snap.fits;7.28486;26453.6;6.68901;0
20170819093743956_CIIRC-R1_met.fits;8.24056;26494.6;22.8893;1.024
20170819093657705_CIIRC-R1_snap.fits;6.2567;26510.7;7.78493;0
20170819093808703_CIIRC-R1_met.fits;6.88789;26472.7;28.0492;0.341333
20170819093819796_CIIRC-R1_met.fits;7.04504;26484.4;17.3534;0.170667
20170819093826111_CIIRC-R1_met.fits;6.76459;26494.6;14.2646;0.170667
20170819093836692_CIIRC-R1_met.fits;7.52024;26494.6;27.3477;0.341333
20170819093842665_CIIRC-R1_met.fits;7.78417;26478.5;28.5741;1.19467
20170819093757780_CIIRC-R1_snap.fits;6.67854;26494.6;5.91289;0
20170819093857855_CIIRC-R1_snap.fits;9.1129;26459.5;6.52587;0
20170819093959977_CIIRC-R1_met.fits;5.75468;26506.3;13.66;0.170667
20170819094005951_CIIRC-R1_met.fits;5.86373;26502;17.7396;0.341333
20170819094010729_CIIRC-R1_met.fits;8.07288;26463.9;18.7053;0.170667
20170819094021993_CIIRC-R1_met.fits;7.32297;26480;16.8972;0.170667
20170819093957929_CIIRC-R1_snap.fits;6.99407;26494.6;6.72633;0
20170819094142719_CIIRC-R1_met.fits;7.12562;26507.8;128.466;0.341333
20170819094058004_CIIRC-R1_snap.fits;7.41388;26538.6;5.52835;0
20170819094158079_CIIRC-R1_snap.fits;7.38445;26488.8;6.14585;0
20170819094257300_CIIRC-R1_met.fits;6.85757;26484.4;29.7033;0.170667
20170819094316244_CIIRC-R1_met.fits;7.80395;26455.1;16.2832;0.170667
20170819094329897_CIIRC-R1_met.fits;5.46822;26481.4;12.3316;0.170667
20170819094258153_CIIRC-R1_snap.fits;7.56626;26481.4;8.97186;0
20170819094408468_CIIRC-R1_met.fits;6.87185;26491.7;18.3522;0.170667
20170819094438164_CIIRC-R1_met.fits;6.77454;26518.1;16.4159;0.170667
20170819094450452_CIIRC-R1_met.fits;6.69729;26493.2;48.7125;0.341333
20170819094358228_CIIRC-R1_snap.fits;6.03637;26510.7;5.44949;0
20170819094455913_CIIRC-R1_met.fits;6.98628;26502;18.0643;0.170667
20170819094510420_CIIRC-R1_met.fits;12.5613;26521;27.6978;0.341333
20170819094550185_CIIRC-R1_met.fits;6.7563;26468.3;15.8713;0.170667
20170819094458303_CIIRC-R1_snap.fits;8.33328;26491.7;7.42197;0
20170819094601620_CIIRC-R1_met.fits;7.06697;26484.4;22.4316;0.170667
20170819094631487_CIIRC-R1_met.fits;8.5548;26477.1;44.2724;0.341333
20170819094647529_CIIRC-R1_met.fits;5.52095;26523.9;12.3644;0.170667
20170819094558377_CIIRC-R1_snap.fits;6.1003;26493.2;6.49961;0
20170819094714324_CIIRC-R1_met.fits;7.14451;26504.9;32.2168;0.512
20170819094737705_CIIRC-R1_met.fits;10.1837;26449.2;21.499;0.170667
20170819094746580_CIIRC-R1_met.fits;7.30853;26488.8;15.8753;0.170667
20170819094658452_CIIRC-R1_snap.fits;6.99864;26547.4;6.4926;0
20170819094758185_CIIRC-R1_met.fits;7.05201;26478.5;36.6165;0.853333
20170819094843412_CIIRC-R1_met.fits;6.71401;26477.1;20.9051;0.170667
20170819094758527_CIIRC-R1_snap.fits;8.19711;26468.3;5.90087;0
20170819094930516_CIIRC-R1_met.fits;6.88047;26474.1;38.8608;0.341333
20170819094938879_CIIRC-R1_met.fits;6.87961;26487.3;18.4776;0.170667
20170819094953556_CIIRC-R1_met.fits;6.59695;26477.1;32.5628;0.341333
20170819094858601_CIIRC-R1_snap.fits;6.6672;26537.1;5.86625;0
20170819095026153_CIIRC-R1_met.fits;6.99177;26477.1;14.5366;0.170667
20170819095050729_CIIRC-R1_met.fits;6.98942;26478.5;41.1001;2.048
20170819094958676_CIIRC-R1_snap.fits;6.04706;26458;6.54891;0
20170819095133908_CIIRC-R1_met.fits;7.19353;26462.4;19.376;0.170667
20170819095058751_CIIRC-R1_snap.fits;6.70944;26504.9;7.24433;0
20170819095201727_CIIRC-R1_met.fits;7.58925;26452.1;19.5381;0.170667
20170819095224767_CIIRC-R1_met.fits;7.84589;26487.3;16.3616;0.170667
20170819095229887_CIIRC-R1_met.fits;5.4758;26468.3;18.2966;0.170667
20170819095245417_CIIRC-R1_met.fits;7.32703;26500.5;16.1179;0.170667
20170819095251049_CIIRC-R1_met.fits;6.86994;26449.2;53.1887;0.341333
20170819095158825_CIIRC-R1_snap.fits;6.58447;26460.9;6.15996;0
20170819095255316_CIIRC-R1_met.fits;7.13294;26466.8;43.9604;0.341333
20170819095306921_CIIRC-R1_met.fits;6.62278;26485.8;23.3662;0.170667
20170819095258900_CIIRC-R1_snap.fits;7.82859;26472.7;5.56667;0
20170819095447956_CIIRC-R1_met.fits;6.17273;26450.7;69.7695;0.341333
20170819095450687_CIIRC-R1_met.fits;6.43572;26463.9;41.4707;0.170667
20170819095358975_CIIRC-R1_snap.fits;7.32003;26525.4;4.73192;0
20170819095514751_CIIRC-R1_met.fits;7.76317;26475.6;16.0993;0.853333
20170819095533695_CIIRC-R1_met.fits;5.81839;26478.5;12.0213;0.170667
20170819095542740_CIIRC-R1_met.fits;6.90457;26507.8;17.8103;1.36533
20170819095549567_CIIRC-R1_met.fits;6.56081;26471.2;25.7396;0.341333
20170819095459049_CIIRC-R1_snap.fits;7.62457;26453.6;6.06319;0
20170819095621481_CIIRC-R1_met.fits;6.49473;26478.5;15.0832;0.170667
20170819095559124_CIIRC-R1_snap.fits;7.39384;26544.4;8.95728;0
20170819095709951_CIIRC-R1_met.fits;8.82549;26481.4;19.7176;0.341333
20170819095715071_CIIRC-R1_met.fits;7.38313;26484.4;21.6134;0.341333
20170819095736063_CIIRC-R1_met.fits;6.74747;26469.7;17.8332;0.170667
20170819095659199_CIIRC-R1_snap.fits;7.31124;26512.2;5.14651;0
20170819095759273_CIIRC-R1_snap.fits;7.22098;26499;7.19864;0
20170819095859348_CIIRC-R1_snap.fits;9.71073;26535.6;6.21006;0
20170819095959423_CIIRC-R1_snap.fits;9.54455;26471.2;7.99939;0
