# file name; noise; peak f.; mag.; duration
20170819125856745_CIIRC-R1_met.fits;7.34039;26497.6;26.7255;1.70667
20170819125901865_CIIRC-R1_met.fits;6.73486;26500.5;46.8447;0.341333
20170819125905279_CIIRC-R1_met.fits;7.73047;26507.8;17.9209;2.90133
20170819125922857_CIIRC-R1_met.fits;8.00932;26480;22.7027;2.048
20170819125935316_CIIRC-R1_met.fits;8.19167;26497.6;17.8128;0.170667
20170819125954772_CIIRC-R1_met.fits;6.32445;26503.4;29.259;0.512
20170819130015935_CIIRC-R1_met.fits;7.40572;26500.5;24.8508;0.341333
20170819130027881_CIIRC-R1_met.fits;7.47507;26523.9;18.6465;4.94933
20170819130036756_CIIRC-R1_met.fits;7.12299;26510.7;30.9214;0.341333
20170819130039145_CIIRC-R1_met.fits;7.91892;26491.7;53.7592;0.341333
20170819130012863_CIIRC-R1_snap.fits;6.65489;26540;6.26337;0
20170819130127615_CIIRC-R1_met.fits;5.96607;26507.8;18.2662;0.170667
20170819130141268_CIIRC-R1_met.fits;6.69143;26526.9;27.1688;0.341333
20170819130112937_CIIRC-R1_snap.fits;6.60465;26462.4;5.6554;0
20170819130218815_CIIRC-R1_met.fits;7.33003;26491.7;41.4974;0.170667
20170819130241172_CIIRC-R1_met.fits;6.55484;26521;105.324;0.512
20170819130252265_CIIRC-R1_met.fits;7.05785;26488.8;15.8634;0.170667
20170819130301311_CIIRC-R1_met.fits;6.61419;26529.8;25.4746;0.682667
20170819130213012_CIIRC-R1_snap.fits;6.58072;26469.7;5.85383;0
20170819130319060_CIIRC-R1_met.fits;7.51075;26494.6;33.4067;1.87733
20170819130342100_CIIRC-R1_met.fits;6.91693;26503.4;17.4436;0.170667
20170819130358143_CIIRC-R1_met.fits;7.91992;26496.1;17.7694;0.341333
20170819130313087_CIIRC-R1_snap.fits;6.4693;26449.2;16.8325;0
20170819130411625_CIIRC-R1_met.fits;5.99758;26474.1;16.8325;0.170667
20170819130451732_CIIRC-R1_met.fits;7.22949;26531.2;27.4246;0.170667
20170819130413161_CIIRC-R1_snap.fits;8.8182;26544.4;5.13624;0
20170819130511188_CIIRC-R1_met.fits;8.27759;26516.6;21.4623;0.170667
20170819130523817_CIIRC-R1_met.fits;8.803;26503.4;21.8279;0.170667
20170819130605801_CIIRC-R1_met.fits;7.08918;26509.3;18.5782;0.341333
20170819130513236_CIIRC-R1_snap.fits;7.92147;26455.1;7.37546;0
20170819130642324_CIIRC-R1_met.fits;8.52825;26499;28.4196;1.36533
20170819130613311_CIIRC-R1_snap.fits;6.80946;26513.7;5.90119;0
20170819130800148_CIIRC-R1_met.fits;9.05301;26488.8;66.6856;0.341333
20170819130713385_CIIRC-R1_snap.fits;9.13002;26504.9;7.84207;0
20170819130813460_CIIRC-R1_snap.fits;6.83173;26452.1;6.629;0
20170819130934356_CIIRC-R1_met.fits;6.49316;26488.8;29.2626;0.341333
20170819131001321_CIIRC-R1_met.fits;8.32471;26500.5;28.5364;0.682667
20170819130913535_CIIRC-R1_snap.fits;10.2481;26474.1;5.5558;0
20170819131018047_CIIRC-R1_met.fits;7.00874;26494.6;23.5888;1.024
20170819131027604_CIIRC-R1_met.fits;7.61639;26499;27.788;0.341333
20170819131033065_CIIRC-R1_met.fits;7.36819;26488.8;43.3102;0.853333
20170819131013609_CIIRC-R1_snap.fits;6.43715;26518.1;6.85622;0
20170819131118633_CIIRC-R1_met.fits;6.68371;26490.2;152.667;0.512
20170819131146964_CIIRC-R1_met.fits;8.39344;26490.2;17.1609;0.170667
20170819131205737_CIIRC-R1_met.fits;7.79303;26502;25.1231;0.170667
20170819131113684_CIIRC-R1_snap.fits;7.34816;26537.1;6.64575;0
20170819131213759_CIIRC-R1_snap.fits;8.93561;26458;7.49822;0
20170819131312980_CIIRC-R1_met.fits;7.61943;26504.9;25.1778;0.170667
20170819131319465_CIIRC-R1_met.fits;7.91552;26491.7;33.4417;0.853333
20170819131359401_CIIRC-R1_met.fits;7.47017;26487.3;29.7461;0.341333
20170819131313833_CIIRC-R1_snap.fits;9.18181;26534.2;4.54976;0
20170819131424489_CIIRC-R1_met.fits;6.75155;26515.1;42.5026;1.536
20170819131439337_CIIRC-R1_met.fits;7.19712;26487.3;19.9681;0.170667
20170819131451113_CIIRC-R1_met.fits;6.76637;26515.1;15.2458;0.170667
20170819131459135_CIIRC-R1_met.fits;6.29102;26499;26.9004;0.341333
20170819131413908_CIIRC-R1_snap.fits;7.64371;26519.5;7.67509;0
20170819131522175_CIIRC-R1_met.fits;7.12081;26512.2;15.27;0.170667
20170819131529684_CIIRC-R1_met.fits;8.55509;26497.6;41.5625;0.170667
20170819131550676_CIIRC-R1_met.fits;7.93416;26499;17.6979;0.170667
20170819131553577_CIIRC-R1_met.fits;7.72889;26515.1;31.2311;0.341333
20170819131513983_CIIRC-R1_snap.fits;5.94478;26516.6;5.47403;0
20170819131614057_CIIRC-R1_snap.fits;7.70345;26478.5;6.99643;0
20170819131732223_CIIRC-R1_met.fits;6.44706;26535.6;15.8171;0.170667
20170819131747924_CIIRC-R1_met.fits;7.72942;26499;16.4691;0.512
20170819131714132_CIIRC-R1_snap.fits;6.71699;26531.2;8.39444;0
20170819131825983_CIIRC-R1_met.fits;6.98881;26487.3;16.868;0.341333
20170819131814207_CIIRC-R1_snap.fits;7.65891;26474.1;6.71004;0
20170819131920255_CIIRC-R1_met.fits;6.25843;26497.6;22.7332;0.170667
20170819131922473_CIIRC-R1_met.fits;7.40968;26493.2;26.7477;0.341333
20170819131935785_CIIRC-R1_met.fits;6.18753;26507.8;15.5969;0.170667
20170819131939028_CIIRC-R1_met.fits;7.76892;26497.6;34.7067;0.341333
20170819131947903_CIIRC-R1_met.fits;5.97404;26480;15.4239;0.170667
20170819131954559_CIIRC-R1_met.fits;7.84314;26510.7;41.2301;0.341333
20170819132005823_CIIRC-R1_met.fits;6.54855;26513.7;15.1789;0.682667
20170819131914281_CIIRC-R1_snap.fits;5.53616;26452.1;6.17736;0
20170819132050196_CIIRC-R1_met.fits;6.65193;26490.2;65.4283;1.36533
20170819132102313_CIIRC-R1_met.fits;5.45382;26496.1;14.5986;0.170667
20170819132014356_CIIRC-R1_snap.fits;7.25756;26506.3;7.45385;0
20170819132124329_CIIRC-R1_met.fits;9.00487;26487.3;20.2748;0.341333
20170819132126889_CIIRC-R1_met.fits;5.69692;26504.9;14.5418;0.170667
20170819132134399_CIIRC-R1_met.fits;8.5112;26509.3;25.9625;0.341333
20170819132114431_CIIRC-R1_snap.fits;7.63152;26502;5.4608;0
20170819132214505_CIIRC-R1_snap.fits;6.66757;26484.4;7.4378;0
20170819132349396_CIIRC-R1_met.fits;6.90126;26488.8;32.7183;0.341333
20170819132314580_CIIRC-R1_snap.fits;7.59844;26474.1;6.06343;0
20170819132418239_CIIRC-R1_met.fits;5.90301;26502;13.7663;0.170667
20170819132414655_CIIRC-R1_snap.fits;6.5099;26509.3;8.53862;0
20170819132513364_CIIRC-R1_met.fits;9.51616;26507.8;75.1663;0.341333
20170819132541865_CIIRC-R1_met.fits;7.2815;26490.2;87.0291;0.341333
20170819132607807_CIIRC-R1_met.fits;6.24025;26490.2;44.5322;0.512
20170819132514729_CIIRC-R1_snap.fits;7.5364;26477.1;9.88819;0
20170819132617535_CIIRC-R1_met.fits;7.99893;26493.2;17.1142;0.170667
20170819132621801_CIIRC-R1_met.fits;6.41734;26484.4;20.7928;0.170667
20170819132630164_CIIRC-R1_met.fits;7.15706;26485.8;14.709;0.170667
20170819132650985_CIIRC-R1_met.fits;7.88141;26488.8;46.9316;3.75467
20170819132614804_CIIRC-R1_snap.fits;6.33982;26543;7.64354;0
20170819132726825_CIIRC-R1_met.fits;7.87045;26496.1;67.3274;0.341333
20170819132752084_CIIRC-R1_met.fits;7.79879;26490.2;28.3307;0.170667
20170819132756180_CIIRC-R1_met.fits;6.13526;26502;28.1483;0.170667
20170819132808297_CIIRC-R1_met.fits;8.55357;26488.8;85.0626;2.38933
20170819132714879_CIIRC-R1_snap.fits;7.12455;26502;5.48213;0
20170819132822633_CIIRC-R1_met.fits;6.46507;26494.6;16.1556;0.170667
20170819132834751_CIIRC-R1_met.fits;7.43637;26496.1;68.9406;0.512
20170819132839188_CIIRC-R1_met.fits;6.60634;26525.4;14.4417;0.170667
20170819132841407_CIIRC-R1_met.fits;6.57412;26515.1;34.879;0.853333
20170819132853353_CIIRC-R1_met.fits;6.58721;26507.8;40.1368;0.341333
20170819132814953_CIIRC-R1_snap.fits;8.01741;26500.5;41.4334;0
20170819132913492_CIIRC-R1_met.fits;8.01741;26500.5;41.4334;0.170667
20170819132920319_CIIRC-R1_met.fits;7.74935;26500.5;17.595;0.170667
20170819132925609_CIIRC-R1_met.fits;7.79089;26503.4;18.1967;0.170667
20170819132953599_CIIRC-R1_met.fits;6.46276;26522.5;15.6828;0.170667
20170819132915028_CIIRC-R1_snap.fits;6.92191;26526.9;5.61646;0
20170819133041897_CIIRC-R1_met.fits;7.63114;26497.6;27.3398;0.170667
20170819133101524_CIIRC-R1_met.fits;8.14581;26504.9;20.9524;0.341333
20170819133015103_CIIRC-R1_snap.fits;7.84076;26459.5;6.24277;0
20170819133125588_CIIRC-R1_met.fits;6.94243;26475.6;21.4394;0.170667
20170819133200745_CIIRC-R1_met.fits;7.19222;26499;20.6863;0.512
20170819133115177_CIIRC-R1_snap.fits;6.39824;26515.1;6.79522;0
20170819133213887_CIIRC-R1_met.fits;7.62689;26515.1;18.6638;0.341333
20170819133234879_CIIRC-R1_met.fits;6.90718;26500.5;16.3794;0.170667
20170819133237609_CIIRC-R1_met.fits;7.30467;26494.6;19.7828;0.170667
20170819133246825_CIIRC-R1_met.fits;7.21191;26491.7;272.854;0.512
20170819133215252_CIIRC-R1_snap.fits;7.92119;26534.2;6.82311;0
20170819133323177_CIIRC-R1_met.fits;6.68148;26488.8;37.1314;0.341333
20170819133330004_CIIRC-R1_met.fits;7.93322;26502;18.2505;0.341333
20170819133334100_CIIRC-R1_met.fits;6.87778;26519.5;50.6663;0.341333
20170819133349289_CIIRC-R1_met.fits;6.67342;26484.4;14.0423;0.170667
20170819133404137_CIIRC-R1_met.fits;7.89444;26480;28.9114;0.341333
20170819133315327_CIIRC-R1_snap.fits;8.47365;26460.9;5.2974;0
20170819133418303_CIIRC-R1_met.fits;8.28522;26487.3;17.6336;1.536
20170819133421716_CIIRC-R1_met.fits;7.31894;26518.1;23.5631;0.170667
20170819133415401_CIIRC-R1_snap.fits;7.76519;26490.2;5.68092;0
20170819133607529_CIIRC-R1_met.fits;8.34261;26541.5;33.9889;1.536
20170819133515476_CIIRC-R1_snap.fits;6.5851;26506.3;5.49241;0
20170819133642857_CIIRC-R1_met.fits;6.55843;26510.7;14.7343;0.341333
20170819133650196_CIIRC-R1_met.fits;6.71316;26491.7;14.6464;0.341333
20170819133615551_CIIRC-R1_snap.fits;7.33056;26462.4;6.45331;0
20170819133748564_CIIRC-R1_met.fits;6.96878;26491.7;26.9677;0.853333
20170819133715625_CIIRC-R1_snap.fits;6.61958;26544.4;4.52207;0
20170819133815700_CIIRC-R1_snap.fits;6.85255;26506.3;4.75712;0
20170819133930623_CIIRC-R1_met.fits;7.21799;26504.9;17.4759;0.170667
20170819133935060_CIIRC-R1_met.fits;7.86507;26516.6;48.5654;1.024
20170819134001513_CIIRC-R1_met.fits;6.78818;26506.3;18.2125;0.512
20170819133915775_CIIRC-R1_snap.fits;8.47677;26532.7;9.03001;0
20170819134028137_CIIRC-R1_met.fits;7.87386;26510.7;19.8554;0.170667
20170819134031039_CIIRC-R1_met.fits;7.66173;26490.2;15.4033;0.170667
20170819134050324_CIIRC-R1_met.fits;8.61685;26506.3;23.1387;2.38933
20170819134102612_CIIRC-R1_met.fits;8.95562;26516.6;21.2528;0.853333
20170819134015849_CIIRC-R1_snap.fits;8.88535;26453.6;8.33146;0
20170819134126335_CIIRC-R1_met.fits;7.91508;26497.6;21.7385;0.170667
20170819134115924_CIIRC-R1_snap.fits;6.94842;26544.4;7.08999;0
20170819134224703_CIIRC-R1_met.fits;8.58703;26502;18.8574;0.170667
20170819134215999_CIIRC-R1_snap.fits;9.68538;26453.6;6.57816;0
20170819134331433_CIIRC-R1_met.fits;9.30436;26510.7;22.6755;0.170667
20170819134355668_CIIRC-R1_met.fits;7.02091;26496.1;14.1139;0.170667
20170819134400276_CIIRC-R1_met.fits;7.26679;26478.5;17.4134;0.170667
20170819134316073_CIIRC-R1_snap.fits;7.15987;26450.7;6.572;0
20170819134452671_CIIRC-R1_met.fits;7.30717;26485.8;19.9381;0.170667
20170819134416148_CIIRC-R1_snap.fits;6.48654;26502;6.27481;0
20170819134512980_CIIRC-R1_met.fits;9.4512;26490.2;21.9721;0.170667
20170819134559572_CIIRC-R1_met.fits;6.80513;26503.4;15.6047;0.170667
20170819134608276_CIIRC-R1_met.fits;6.77106;26493.2;15.3759;0.341333
20170819134516223_CIIRC-R1_snap.fits;8.29649;26480;6.66761;0
20170819134619199_CIIRC-R1_met.fits;8.06118;26494.6;47.0708;1.024
20170819134637460_CIIRC-R1_met.fits;6.92513;26494.6;24.9332;0.170667
20170819134643775_CIIRC-R1_met.fits;7.10272;26487.3;20.448;0.170667
20170819134616297_CIIRC-R1_snap.fits;8.09541;26452.1;5.11125;0
20170819134722857_CIIRC-R1_met.fits;6.68412;26502;15.9924;0.170667
20170819134759209_CIIRC-R1_met.fits;6.83092;26500.5;16.3015;0.170667
20170819134716372_CIIRC-R1_snap.fits;7.36372;26488.8;5.59104;0
20170819134850751_CIIRC-R1_met.fits;7.38402;26482.9;36.6652;0.170667
20170819134816447_CIIRC-R1_snap.fits;8.38834;26482.9;6.31318;0
20170819134943145_CIIRC-R1_met.fits;7.78511;26496.1;18.1662;0.170667
20170819134946217_CIIRC-R1_met.fits;8.88368;26500.5;26.2273;0.170667
20170819134959529_CIIRC-R1_met.fits;7.29543;26499;15.7242;0.170667
20170819135008745_CIIRC-R1_met.fits;7.59339;26535.6;19.4123;0.170667
20170819134916521_CIIRC-R1_snap.fits;9.41838;26535.6;6.39794;0
20170819135023935_CIIRC-R1_met.fits;7.54537;26488.8;31.9737;0.512
20170819135016596_CIIRC-R1_snap.fits;8.48549;26522.5;7.61213;0
20170819135135956_CIIRC-R1_met.fits;6.75335;26496.1;16.8876;0.170667
20170819135208212_CIIRC-R1_met.fits;7.25971;26500.5;22.7132;0.170667
20170819135116671_CIIRC-R1_snap.fits;7.88581;26462.4;5.32316;0
20170819135221012_CIIRC-R1_met.fits;8.54748;26504.9;22.3602;0.341333
20170819135244223_CIIRC-R1_met.fits;7.00958;26484.4;27.9701;0.170667
20170819135305556_CIIRC-R1_met.fits;6.82833;26499;22.4539;0.170667
20170819135216745_CIIRC-R1_snap.fits;6.7764;26500.5;5.96756;0
20170819135316820_CIIRC-R1_met.fits;6.46497;26500.5;18.7347;0.341333
20170819135341737_CIIRC-R1_met.fits;7.83516;26481.4;29.8941;0.170667
20170819135356585_CIIRC-R1_met.fits;7.82116;26491.7;65.6332;0.341333
20170819135359657_CIIRC-R1_met.fits;7.14053;26504.9;22.2974;0.341333
20170819135316820_CIIRC-R1_snap.fits;7.87874;26507.8;5.84164;0
20170819135432767_CIIRC-R1_met.fits;8.70904;26490.2;30.1662;0.341333
20170819135416895_CIIRC-R1_snap.fits;7.39652;26449.2;6.13315;0
20170819135518847_CIIRC-R1_met.fits;7.23191;26510.7;15.173;0.170667
20170819135533012_CIIRC-R1_met.fits;7.39291;26490.2;86.2775;0.341333
20170819135535231_CIIRC-R1_met.fits;6.22191;26500.5;16.485;2.048
20170819135602537_CIIRC-R1_met.fits;6.89769;26499;72.3684;0.341333
20170819135604927_CIIRC-R1_met.fits;7.43913;26485.8;21.2329;0.170667
20170819135516969_CIIRC-R1_snap.fits;7.50982;26502;6.44817;0
20170819135631039_CIIRC-R1_met.fits;7.77902;26481.4;34.6521;0.170667
20170819135701076_CIIRC-R1_met.fits;7.3516;26491.7;71.8333;0.512
20170819135617044_CIIRC-R1_snap.fits;6.44126;26504.9;10.1854;0
20170819135717119_CIIRC-R1_snap.fits;6.87454;26482.9;6.69472;0
20170819135817193_CIIRC-R1_snap.fits;6.05911;26521;7.51023;0
20170819135917268_CIIRC-R1_snap.fits;7.29791;26456.5;6.14951;0
