# file name; noise; peak f.; mag.; duration
20170819015904809_CIIRC-R1_met.fits;21.979;26493.2;65.7413;0.170667
20170819015946281_CIIRC-R1_met.fits;25.2446;26494.6;192.657;0.341333
20170819020039871_CIIRC-R1_met.fits;25.6501;26502;60.2887;0.170667
20170819020119977_CIIRC-R1_met.fits;18.7025;26499;59.905;0.170667
20170819020023657_CIIRC-R1_snap.fits;25.4679;26532.7;22.3096;0
20170819020152745_CIIRC-R1_met.fits;20.6721;26474.1;71.9693;0.512
20170819020123732_CIIRC-R1_snap.fits;21.683;26497.6;23.1088;0
20170819020223807_CIIRC-R1_snap.fits;21.471;26465.3;18.5879;0
20170819020323881_CIIRC-R1_snap.fits;21.2312;26449.2;19.3521;0
20170819020423956_CIIRC-R1_snap.fits;23.9845;26455.1;20.7419;0
20170819020608575_CIIRC-R1_met.fits;22.5961;26497.6;61.6615;0.170667
20170819020524031_CIIRC-R1_snap.fits;23.9778;26466.8;23.868;0
20170819020713087_CIIRC-R1_met.fits;21.2735;26475.6;44.2633;0.170667
20170819020624105_CIIRC-R1_snap.fits;19.8688;26449.2;23.4402;0
20170819020732031_CIIRC-R1_met.fits;23.69;26507.8;50.5162;0.341333
20170819020724180_CIIRC-R1_snap.fits;21.6097;26484.4;20.767;0
20170819020851561_CIIRC-R1_met.fits;20.3587;26503.4;77.9436;0.170667
20170819020915113_CIIRC-R1_met.fits;21.4268;26497.6;59.6419;0.170667
20170819020824255_CIIRC-R1_snap.fits;24.9392;26471.2;24.9982;0
20170819020924329_CIIRC-R1_snap.fits;23.9794;26466.8;17.5451;0
20170819021024404_CIIRC-R1_snap.fits;22.9464;26485.8;25.9488;0
20170819021119700_CIIRC-R1_met.fits;22.2118;26543;94.7327;2.048
20170819021217385_CIIRC-R1_met.fits;21.9643;26494.6;48.0057;0.170667
20170819021124479_CIIRC-R1_snap.fits;25.485;26490.2;17.2041;0
20170819021224553_CIIRC-R1_snap.fits;18.6434;26518.1;20.2579;0
20170819021403711_CIIRC-R1_met.fits;23.5868;26490.2;54.4969;0.170667
20170819021324628_CIIRC-R1_snap.fits;21.6035;26459.5;21.134;0
20170819021448255_CIIRC-R1_met.fits;21.8263;26502;114.498;0.512
20170819021519145_CIIRC-R1_met.fits;26.5883;26490.2;87.614;0.170667
20170819021424703_CIIRC-R1_snap.fits;24.0961;26485.8;17.3253;0
20170819021524777_CIIRC-R1_snap.fits;22.8928;26462.4;20.2306;0
20170819021701716_CIIRC-R1_met.fits;22.6521;26494.6;68.9839;0.341333
20170819021624852_CIIRC-R1_snap.fits;24.1265;26494.6;20.2842;0
20170819021724927_CIIRC-R1_snap.fits;21.4789;26500.5;24.3499;0
20170819021825001_CIIRC-R1_snap.fits;23.9121;26499;22.9552;0
20170819022002964_CIIRC-R1_met.fits;21.9342;26504.9;57.3672;0.170667
20170819021925076_CIIRC-R1_snap.fits;27.0191;26490.2;21.2631;0
20170819022024980_CIIRC-R1_met.fits;20.1888;26496.1;43.9193;0.341333
20170819022030953_CIIRC-R1_met.fits;24.1546;26502;71.8791;0.170667
20170819022055359_CIIRC-R1_met.fits;22.9217;26504.9;54.2094;0.341333
20170819022025151_CIIRC-R1_snap.fits;24.2647;26513.7;16.9075;0
20170819022125225_CIIRC-R1_snap.fits;27.7846;26519.5;19.5225;0
20170819022225300_CIIRC-R1_snap.fits;20.5446;26535.6;17.6194;0
20170819022417257_CIIRC-R1_met.fits;25.3941;26493.2;54.9458;0.341333
20170819022325375_CIIRC-R1_snap.fits;24.7587;26544.4;21.2718;0
20170819022442345_CIIRC-R1_met.fits;22.3401;26494.6;49.8268;0.170667
20170819022425449_CIIRC-R1_snap.fits;22.1316;26507.8;26.846;0
20170819022525524_CIIRC-R1_snap.fits;22.2577;26466.8;25.6676;0
20170819022634303_CIIRC-R1_met.fits;26.4849;26506.3;79.281;0.170667
20170819022625599_CIIRC-R1_snap.fits;25.5532;26503.4;20.8048;0
20170819022725673_CIIRC-R1_snap.fits;22.0398;26500.5;21.1296;0
20170819022825748_CIIRC-R1_snap.fits;28.7913;26510.7;20.4293;0
20170819022925823_CIIRC-R1_snap.fits;26.6108;26509.3;20.1583;0
20170819023025897_CIIRC-R1_snap.fits;29.9432;26545.9;25.976;0
20170819023156692_CIIRC-R1_met.fits;23.8448;26502;154.513;0.512
20170819023125972_CIIRC-R1_snap.fits;27.2478;26455.1;25.4343;0
20170819023226047_CIIRC-R1_snap.fits;24.7379;26515.1;17.0911;0
20170819023347967_CIIRC-R1_met.fits;23.0214;26482.9;112.977;0.341333
20170819023326121_CIIRC-R1_snap.fits;26.1636;26531.2;23.1478;0
20170819023426196_CIIRC-R1_snap.fits;30.5386;26503.4;22.1179;0
20170819023523199_CIIRC-R1_met.fits;21.6631;26540;92.3631;0.170667
20170819023526271_CIIRC-R1_snap.fits;28.1986;26528.3;24.2429;0
20170819023626345_CIIRC-R1_snap.fits;24.6023;26519.5;27.3076;0
20170819023724031_CIIRC-R1_met.fits;22.814;26503.4;74.2857;0.170667
20170819023726420_CIIRC-R1_snap.fits;29.9676;26500.5;23.4309;0
20170819023826495_CIIRC-R1_snap.fits;30.5848;26471.2;17.7336;0
20170819024021353_CIIRC-R1_met.fits;21.1368;26494.6;67.3972;0.170667
20170819023926569_CIIRC-R1_snap.fits;26.6679;26449.2;19.1733;0
20170819024026644_CIIRC-R1_snap.fits;27.4816;26475.6;23.8943;0
20170819024126719_CIIRC-R1_snap.fits;22.1903;26484.4;30.8159;0
20170819024305023_CIIRC-R1_met.fits;23.7723;26485.8;52.9071;0.170667
20170819024226793_CIIRC-R1_snap.fits;25.1694;26525.4;20.9149;0
20170819024326868_CIIRC-R1_snap.fits;24.0392;26459.5;21.8416;0
20170819024435988_CIIRC-R1_met.fits;27.3815;26484.4;56.2879;0.170667
20170819024453567_CIIRC-R1_met.fits;25.9643;26485.8;66.718;0.170667
20170819024426943_CIIRC-R1_snap.fits;28.6354;26475.6;23.755;0
20170819024527017_CIIRC-R1_snap.fits;26.0348;26485.8;26.4825;0
20170819024627092_CIIRC-R1_snap.fits;24.8057;26507.8;22.2808;0
20170819024742356_CIIRC-R1_met.fits;29.4302;26497.6;107.806;0.341333
20170819024813759_CIIRC-R1_met.fits;23.19;26480;71.0995;0.170667
20170819024727167_CIIRC-R1_snap.fits;28.0366;26458;17.4393;0
20170819024829801_CIIRC-R1_met.fits;22.3474;26482.9;144.044;0.512
20170819024908201_CIIRC-R1_met.fits;26.6382;26510.7;141.646;0.512
20170819024827241_CIIRC-R1_snap.fits;18.7867;26509.3;20.3359;0
20170819025012031_CIIRC-R1_met.fits;20.4628;26488.8;50.0594;0.170667
20170819024927316_CIIRC-R1_snap.fits;19.7287;26463.9;19.7209;0
20170819025027391_CIIRC-R1_snap.fits;28.3079;26512.2;27.4423;0
20170819025126100_CIIRC-R1_met.fits;26.8169;26496.1;160.237;0.341333
20170819025127465_CIIRC-R1_snap.fits;22.6681;26523.9;19.7221;0
20170819025227711_CIIRC-R1_met.fits;25.8085;26493.2;55.0872;0.170667
20170819025227540_CIIRC-R1_snap.fits;26.4077;26490.2;23.8033;0
20170819025327615_CIIRC-R1_snap.fits;22.9845;26544.4;20.821;0
20170819025514452_CIIRC-R1_met.fits;20.0802;26494.6;76.3753;0.170667
20170819025427689_CIIRC-R1_snap.fits;23.1478;26522.5;18.7471;0
20170819025527764_CIIRC-R1_snap.fits;25.6631;26526.9;18.2559;0
20170819025627839_CIIRC-R1_snap.fits;24.9126;26466.8;20.7014;0
20170819025727913_CIIRC-R1_snap.fits;19.7957;26515.1;21.0648;0
20170819025827988_CIIRC-R1_snap.fits;21.3996;26516.6;24.1407;0
20170819025928063_CIIRC-R1_snap.fits;24.9982;26500.5;15.5545;0
