#timestamp,LO_Frequency,Hit 
1503118815.3,286047006.6,N
1503118835.1,286047006.7,N
1503118855.8,286047006.1,N
1503118875.7,286047006.7,N
1503118895.5,286047007.3,N
1503118915.3,286047005.6,N
1503118935.2,286047005.7,N
1503118955.9,286047006.6,N
1503118975.7,286047003.3,N
1503118995.6,286047005.4,N
1503119015.4,286047005.2,N
1503119035.2,286047003.6,N
1503119055.1,286047005.3,N
1503119056.0,286047005.3,N
1503119075.8,286047006.7,N
1503119095.6,286047006.5,N
1503119115.5,286047003.3,N
1503119135.3,286047007.1,N
1503119155.1,286047005.7,N
1503119175.8,286047002.0,N
1503119195.7,286047000.5,N
1503119215.5,286046999.3,N
1503119235.3,286047001.0,N
1503119255.2,286047000.3,N
1503119275.0,286047003.6,N
1503119275.9,286047003.6,N
1503119295.7,286047002.2,N
1503119315.6,286047000.7,N
1503119335.4,286047000.3,N
1503119355.2,286046998.5,N
1503119375.1,286047000.4,N
1503119376.0,286047000.4,N
1503119395.8,286047000.0,N
1503119415.6,286047000.9,N
1503119435.5,286047000.2,N
1503119455.3,286047002.1,N
1503119475.1,286047004.0,N
1503119495.9,286047003.6,N
1503119515.7,286047007.0,N
1503119535.5,286047006.8,N
1503119555.3,286047005.3,N
1503119575.2,286047006.7,N
1503119595.0,286047003.2,N
1503119595.9,286047003.2,N
1503119615.7,286047001.8,N
1503119635.6,286047005.6,N
1503119655.4,286047006.7,N
1503119675.3,286047010.2,P
1503119695.1,286047005.1,N
1503119696.0,286047005.1,N
1503119715.8,286047006.5,N
1503119735.7,286047010.3,P
1503119755.5,286047000.7,N
1503119775.3,286046996.9,N
1503119795.2,286046999.6,N
1503119815.9,286046996.5,N
1503119835.7,286046998.7,N
1503119855.5,286046997.6,N
1503119875.4,286046993.7,N
1503119895.2,286046993.6,N
1503119915.0,286046995.2,N
1503119915.9,286046995.2,N
1503119935.8,286046995.8,N
1503119955.6,286046993.8,N
1503119975.4,286046994.2,N
1503119995.3,286046993.0,N
1503120015.1,286046990.7,N
1503120016.0,286046990.7,N
1503120035.8,286046994.6,N
1503120055.7,286046992.8,N
1503120075.5,286046995.1,N
1503120095.3,286047000.8,N
1503120115.2,286046998.2,N
1503120135.9,286047000.4,N
1503120155.7,286047001.2,N
1503120175.6,286046998.1,N
1503120195.4,286046997.5,N
1503120215.2,286047000.8,N
1503120235.0,286047001.2,N
1503120236.0,286047001.2,N
1503120255.8,286047001.2,N
1503120275.6,286046999.8,N
1503120295.4,286046999.6,N
1503120315.3,286046995.7,N
1503120335.1,286046998.0,N
1503120355.8,286046997.6,N
1503120375.7,286046995.2,N
1503120395.5,286046994.9,N
1503120415.3,286046994.0,N
1503120435.2,286046996.3,N
1503120455.9,286046993.5,N
1503120475.7,286046996.4,N
1503120495.6,286046993.6,N
1503120515.4,286046994.0,N
1503120535.2,286046993.9,N
1503120555.1,286046993.6,N
1503120556.0,286046993.6,N
1503120575.8,286046993.7,N
1503120595.6,286046993.9,N
1503120615.4,286046995.8,N
1503120635.3,286046996.8,N
1503120655.1,286046995.3,N
1503120675.8,286046995.5,N
1503120695.7,286046997.1,N
1503120715.5,286046995.7,N
1503120735.3,286046995.0,N
1503120755.2,286046999.2,N
1503120775.9,286046998.3,N
1503120795.7,286046999.0,N
1503120815.6,286047005.6,N
1503120835.4,286047001.5,N
1503120855.2,286047001.1,N
1503120875.1,286046999.4,N
1503120876.0,286046999.4,N
1503120895.8,286046997.5,N
1503120915.6,286046995.4,N
1503120935.4,286046995.0,N
1503120955.3,286046996.9,N
1503120975.1,286046995.2,N
1503120995.8,286046996.1,N
1503121015.7,286046998.9,N
1503121035.5,286047000.7,N
1503121055.3,286046998.6,N
1503121075.2,286046999.6,N
1503121095.9,286046993.4,N
1503121115.7,286046993.6,N
1503121135.6,286046999.0,N
1503121155.4,286047001.5,N
1503121175.2,286047001.9,N
1503121195.1,286047001.6,N
1503121196.0,286047001.6,N
1503121215.8,286047000.2,N
1503121235.6,286047002.7,N
1503121255.5,286047002.7,N
1503121275.3,286047000.2,N
1503121295.1,286046999.3,N
1503121315.8,286046997.6,N
1503121335.7,286046996.1,N
1503121355.5,286046995.8,N
1503121375.3,286046996.4,N
1503121395.2,286046993.7,N
1503121415.0,286046994.8,N
1503121415.9,286046994.8,N
1503121435.7,286046992.7,N
1503121455.6,286046992.2,N
1503121475.4,286046991.9,N
1503121495.2,286046992.9,N
1503121515.1,286046990.2,N
1503121516.0,286046990.2,N
1503121535.8,286046993.2,N
1503121555.6,286046990.3,N
1503121575.5,286046992.4,N
1503121595.3,286046990.5,N
1503121615.1,286046990.4,N
1503121635.9,286046991.2,N
1503121655.7,286046990.7,N
1503121675.5,286046991.4,N
1503121695.4,286046988.7,N
1503121715.2,286046989.9,N
1503121735.0,286046989.8,N
1503121735.9,286046989.8,N
1503121755.7,286046990.3,N
1503121775.6,286046987.6,P
1503121795.4,286046995.9,N
1503121815.3,286046996.3,N
1503121835.1,286046991.8,N
1503121836.0,286046991.8,N
1503121855.8,286046998.9,N
1503121875.7,286047000.7,N
1503121895.5,286047002.1,N
1503121915.3,286047002.3,N
1503121935.1,286046999.9,N
1503121955.9,286047001.4,N
1503121975.7,286047001.8,N
1503121995.5,286047001.2,N
1503122015.4,286047001.0,N
1503122035.2,286047001.1,N
1503122055.0,286046998.6,N
1503122055.9,286046998.6,N
1503122075.8,286046996.6,N
1503122095.6,286047000.2,N
1503122115.4,286046999.2,N
1503122135.3,286046997.0,N
1503122155.1,286046996.7,N
1503122156.0,286046996.7,N
1503122175.8,286046999.1,N
1503122195.7,286046999.2,N
1503122215.5,286046999.6,N
1503122235.3,286047002.8,N
1503122255.2,286046999.3,N
1503122275.9,286046998.3,N
1503122295.7,286047001.1,N
1503122315.5,286047002.6,N
1503122335.4,286047005.4,N
1503122355.2,286047005.4,N
1503122375.0,286047003.7,N
1503122375.9,286047003.7,N
1503122395.8,286047001.4,N
