#timestamp,LO_Frequency,Hit 
1503165615.9,286047000.3,N
1503165635.7,286047001.0,N
1503165655.5,286047002.4,N
1503165675.3,286047001.4,N
1503165695.2,286047003.1,N
1503165715.0,286047004.5,P
1503165715.9,286047004.5,P
1503165735.8,286047003.8,P
1503165755.6,286047003.8,P
1503165775.4,286047000.7,P
1503165795.3,286047002.5,N
1503165815.1,286047002.6,N
1503165816.0,286047002.6,N
1503165835.8,286046999.8,N
1503165855.7,286046998.8,N
1503165875.5,286046999.6,N
1503165895.3,286046995.3,N
1503165915.2,286046996.3,N
1503165935.9,286046996.1,N
1503165955.7,286046996.1,N
1503165975.6,286046997.5,N
1503165995.4,286046998.7,N
1503166015.2,286047000.1,N
1503166035.0,286046998.6,N
1503166035.9,286046998.6,N
1503166055.8,286046996.6,N
1503166075.6,286046995.2,N
1503166095.4,286046996.7,N
1503166115.3,286047000.7,N
1503166135.1,286047001.0,N
1503166155.8,286046998.3,N
1503166175.7,286047003.3,N
1503166195.5,286047005.7,N
1503166215.3,286047004.6,N
1503166235.2,286047005.6,N
1503166255.9,286047005.5,N
1503166275.7,286047006.0,N
1503166295.6,286047005.3,N
1503166315.4,286047005.2,N
1503166335.2,286047003.5,N
1503166355.0,286047004.1,N
1503166355.9,286047004.1,N
1503166375.8,286047007.1,N
1503166395.6,286047005.6,N
1503166415.4,286047003.2,N
1503166435.3,286047001.6,N
1503166455.1,286047001.6,N
1503166475.8,286047004.2,N
1503166495.7,286047003.2,N
1503166515.5,286047004.1,N
1503166535.3,286047000.0,N
1503166555.2,286046998.7,N
1503166575.9,286046996.5,N
1503166595.7,286046997.6,N
1503166615.6,286046996.2,N
1503166635.4,286046995.9,N
1503166655.2,286046996.1,N
1503166675.1,286046995.7,N
1503166676.0,286046995.7,N
1503166695.8,286046996.0,N
1503166715.6,286046995.5,N
1503166735.4,286046995.3,N
1503166755.3,286046999.4,N
1503166775.1,286046999.2,N
1503166795.8,286046997.3,N
1503166815.7,286046999.3,N
1503166835.5,286046998.3,N
1503166855.3,286046999.1,N
1503166875.2,286047000.2,N
1503166895.9,286047002.8,N
1503166915.7,286047001.1,N
1503166935.6,286046999.6,N
1503166955.4,286046999.1,N
1503166975.2,286046997.2,N
1503166995.1,286046997.0,N
1503166996.0,286046997.0,N
1503167015.8,286047000.7,N
1503167035.6,286046998.8,N
1503167055.4,286047000.7,N
1503167075.3,286046999.7,N
1503167095.1,286046999.7,N
1503167115.8,286046998.1,N
1503167135.7,286047002.3,N
1503167155.5,286047007.1,P
1503167175.3,286047007.0,N
1503167195.2,286047005.0,N
1503167215.0,286047003.4,N
1503167215.9,286047003.4,N
1503167235.7,286047001.4,N
1503167255.6,286047004.1,N
1503167275.4,286047002.9,N
1503167295.2,286047002.9,N
1503167315.1,286047006.0,N
1503167316.0,286047006.0,N
1503167335.8,286047004.5,N
1503167355.6,286047007.5,P
1503167375.5,286047004.2,N
1503167395.3,286047003.6,N
1503167415.1,286047004.5,N
1503167435.9,286047005.2,P
1503167455.7,286047001.3,P
1503167475.5,286047001.8,N
1503167495.4,286047001.7,N
1503167515.2,286047004.3,N
1503167535.0,286047002.7,N
1503167535.9,286047002.7,N
1503167555.8,286047004.4,P
1503167575.6,286047000.8,N
1503167595.4,286047000.6,N
1503167615.3,286047000.6,N
1503167635.1,286046999.4,N
1503167655.8,286046998.1,N
1503167675.7,286047000.7,N
1503167695.5,286047000.8,N
1503167715.3,286047000.6,N
1503167735.2,286047004.2,N
1503167755.9,286047001.6,N
1503167775.7,286047000.1,N
1503167795.6,286047000.0,N
1503167815.4,286047000.7,N
1503167835.2,286047000.4,N
1503167855.0,286047000.8,N
1503167856.0,286047000.8,N
1503167875.8,286046997.7,N
1503167895.6,286046998.0,N
1503167915.4,286046996.7,N
1503167935.3,286046997.4,N
1503167955.1,286046999.0,N
1503167975.8,286046997.4,N
1503167995.7,286046999.4,N
1503168015.5,286046997.8,N
1503168035.3,286046998.4,N
1503168055.2,286047001.2,N
1503168075.9,286046999.3,N
1503168095.7,286046998.7,N
1503168115.6,286046996.6,N
1503168135.4,286046996.5,N
1503168155.2,286046998.1,N
1503168175.1,286047002.1,N
1503168176.0,286047002.1,N
1503168195.8,286047002.4,N
1503168215.6,286047002.4,N
1503168235.5,286046998.6,N
1503168255.3,286046998.2,N
1503168275.1,286046999.1,N
1503168295.8,286046996.8,N
1503168315.7,286046996.4,N
1503168335.5,286046995.5,N
1503168355.3,286046995.9,N
1503168375.2,286046994.9,N
1503168395.9,286046994.9,N
1503168415.7,286046999.5,N
1503168435.6,286046998.7,N
1503168455.4,286047000.1,N
1503168475.2,286047000.4,N
1503168495.1,286047001.2,N
1503168496.0,286047001.2,N
1503168515.8,286047000.7,N
1503168535.6,286046999.9,N
1503168555.5,286047000.5,N
1503168575.3,286047002.5,N
1503168595.1,286047001.7,N
1503168615.8,286046999.9,N
1503168635.7,286046999.7,N
1503168655.5,286047000.8,N
1503168675.3,286047000.8,N
1503168695.2,286046998.3,N
1503168715.9,286047000.5,N
1503168735.7,286047000.1,N
1503168755.6,286046999.0,N
1503168775.4,286047000.6,N
1503168795.2,286047000.9,N
1503168815.1,286047000.8,N
1503168816.0,286047000.8,N
1503168835.8,286047001.1,N
1503168855.6,286047000.7,N
1503168875.5,286046998.2,N
1503168895.3,286047000.9,N
1503168915.1,286047000.7,N
1503168935.9,286046999.7,N
1503168955.7,286047003.8,N
1503168975.5,286047001.9,N
1503168995.4,286047004.9,P
1503169015.2,286047005.8,N
1503169035.0,286047005.9,N
1503169035.9,286047005.9,N
1503169055.8,286047001.8,N
1503169075.6,286047002.3,N
1503169095.4,286047000.0,N
1503169115.2,286047000.9,N
1503169135.1,286047001.8,N
1503169136.0,286047001.8,N
1503169155.8,286047002.6,N
1503169175.6,286047002.7,N
1503169195.5,286047007.6,P
