# file name; noise; peak f.; mag.; duration
20170819165747284_CIIRC-R1_met.fits;6.65352;26500.5;15.9439;0.341333
20170819165754281_CIIRC-R1_met.fits;8.15835;26509.3;17.9002;0.170667
20170819165809641_CIIRC-R1_met.fits;7.13672;26499;15.5724;0.170667
20170819165847871_CIIRC-R1_met.fits;6.91859;26506.3;22.8647;0.170667
20170819165850260_CIIRC-R1_met.fits;7.62005;26507.8;21.8474;0.170667
20170819165908351_CIIRC-R1_met.fits;6.08681;26493.2;35.5598;0.341333
20170819170018495_CIIRC-R1_met.fits;6.57711;26497.6;19.538;0.341333
20170819170023956_CIIRC-R1_met.fits;7.86571;26506.3;20.7367;0.341333
20170819170109183_CIIRC-R1_met.fits;6.93047;26480;14.2896;0.341333
20170819170030783_CIIRC-R1_snap.fits;6.10894;26458;7.92826;0
20170819170133247_CIIRC-R1_met.fits;6.26367;26500.5;13.0693;0.170667
20170819170218473_CIIRC-R1_met.fits;6.40669;26504.9;17.8549;2.048
20170819170130857_CIIRC-R1_snap.fits;8.12533;26529.8;5.87595;0
20170819170230932_CIIRC-R1_snap.fits;8.37028;26477.1;7.80802;0
20170819170339028_CIIRC-R1_met.fits;6.90059;26506.3;14.4991;0.341333
20170819170331007_CIIRC-R1_snap.fits;8.67405;26503.4;7.12176;0
20170819170447124_CIIRC-R1_met.fits;8.04771;26500.5;19.5833;0.170667
20170819170505897_CIIRC-R1_met.fits;7.56689;26478.5;26.6737;0.341333
20170819170513236_CIIRC-R1_met.fits;7.40265;26502;22.7386;0.170667
20170819170519721_CIIRC-R1_met.fits;6.90835;26469.7;22.925;0.170667
20170819170431081_CIIRC-R1_snap.fits;7.41939;26449.2;7.16514;0
20170819170539689_CIIRC-R1_met.fits;7.96486;26496.1;35.9545;2.73067
20170819170604095_CIIRC-R1_met.fits;7.35978;26499;29.9421;0.341333
20170819170531156_CIIRC-R1_snap.fits;6.35692;26507.8;7.98028;0
20170819170653247_CIIRC-R1_met.fits;7.49074;26513.7;16.8008;0.170667
20170819170710143_CIIRC-R1_met.fits;7.0792;26491.7;21.8299;0.170667
20170819170631231_CIIRC-R1_snap.fits;8.43421;26535.6;6.6843;0
20170819170748201_CIIRC-R1_met.fits;7.21318;26497.6;15.8283;0.170667
20170819170809023_CIIRC-R1_met.fits;7.41407;26500.5;23.8794;0.341333
20170819170731305_CIIRC-R1_snap.fits;9.00738;26449.2;8.18667;0
20170819170831380_CIIRC-R1_snap.fits;8.04317;26463.9;9.20973;0
20170819170936233_CIIRC-R1_met.fits;8.03267;26506.3;45.6496;0.170667
20170819171017705_CIIRC-R1_met.fits;7.74407;26490.2;39.2447;0.853333
20170819170931455_CIIRC-R1_snap.fits;7.84687;26474.1;6.25735;0
20170819171037503_CIIRC-R1_met.fits;9.59911;26502;21.2737;0.170667
20170819171047572_CIIRC-R1_met.fits;7.33542;26497.6;20.0389;0.341333
20170819171031529_CIIRC-R1_snap.fits;9.30513;26472.7;6.4211;0
20170819171131604_CIIRC-R1_snap.fits;7.08425;26506.3;5.94396;0
20170819171313833_CIIRC-R1_met.fits;8.60693;26496.1;17.6146;0.170667
20170819171231679_CIIRC-R1_snap.fits;6.89555;26512.2;23.0008;0
20170819171321684_CIIRC-R1_met.fits;5.84232;26547.4;15.7336;14.1653
20170819171345065_CIIRC-R1_met.fits;6.36496;26518.1;18.9499;0.682667
20170819171419028_CIIRC-R1_met.fits;7.17949;26491.7;24.4035;0.170667
20170819171331753_CIIRC-R1_snap.fits;7.71333;26541.5;6.14985;0
20170819171453161_CIIRC-R1_met.fits;8.46799;26497.6;17.4173;0.170667
20170819171523711_CIIRC-R1_met.fits;7.87756;26497.6;17.3082;0.170667
20170819171431828_CIIRC-R1_snap.fits;6.27707;26465.3;6.56412;0
20170819171552212_CIIRC-R1_met.fits;7.51383;26494.6;37.4225;0.341333
20170819171603135_CIIRC-R1_met.fits;7.66147;26496.1;21.4318;0.170667
20170819171531903_CIIRC-R1_snap.fits;7.12912;26497.6;7.10683;0
20170819171706793_CIIRC-R1_met.fits;10.2478;26485.8;33.9286;0.341333
20170819171631977_CIIRC-R1_snap.fits;7.3878;26534.2;5.52418;0
20170819171732052_CIIRC-R1_snap.fits;8.72613;26474.1;6.83884;0
20170819171832127_CIIRC-R1_snap.fits;9.56771;26537.1;6.65258;0
20170819171955241_CIIRC-R1_met.fits;7.1299;26502;15.9666;0.170667
20170819172004287_CIIRC-R1_met.fits;7.64367;26502;20.3872;0.170667
20170819172022548_CIIRC-R1_met.fits;6.55044;26480;15.07;0.170667
20170819171932201_CIIRC-R1_snap.fits;8.20663;26496.1;8.58061;0
20170819172058047_CIIRC-R1_met.fits;7.25036;26497.6;23.9475;0.341333
20170819172032276_CIIRC-R1_snap.fits;8.29114;26453.6;7.03307;0
20170819172133545_CIIRC-R1_met.fits;8.85296;26515.1;41.4513;0.341333
20170819172151295_CIIRC-R1_met.fits;5.80604;26540;15.9704;0.341333
20170819172158121_CIIRC-R1_met.fits;7.19987;26499;16.3101;1.70667
20170819172132351_CIIRC-R1_snap.fits;9.60363;26522.5;7.14058;0
20170819172243519_CIIRC-R1_met.fits;8.14189;26506.3;30.6073;0.341333
20170819172253247_CIIRC-R1_met.fits;7.21023;26493.2;16.0945;0.170667
20170819172232425_CIIRC-R1_snap.fits;7.47536;26455.1;5.54192;0
20170819172332500_CIIRC-R1_snap.fits;9.39742;26540;5.32881;0
20170819172432063_CIIRC-R1_met.fits;7.32961;26496.1;36.8263;0.341333
20170819172438889_CIIRC-R1_met.fits;6.33813;26469.7;18.2252;0.170667
20170819172501417_CIIRC-R1_met.fits;7.27805;26500.5;16.0021;0.170667
20170819172432575_CIIRC-R1_snap.fits;6.69062;26453.6;5.25925;0
20170819172537257_CIIRC-R1_met.fits;6.79711;26491.7;14.4011;0.341333
20170819172556884_CIIRC-R1_met.fits;7.76666;26502;34.5764;0.170667
20170819172532649_CIIRC-R1_snap.fits;7.13063;26523.9;5.28707;0
20170819172655252_CIIRC-R1_met.fits;6.49779;26502;15.0842;0.341333
20170819172632724_CIIRC-R1_snap.fits;7.21253;26503.4;6.05545;0
20170819172732799_CIIRC-R1_snap.fits;7.32689;26529.8;7.14416;0
20170819172915711_CIIRC-R1_met.fits;6.88421;26497.6;50.6047;0.341333
20170819172832873_CIIRC-R1_snap.fits;7.46332;26475.6;6.11471;0
20170819172932948_CIIRC-R1_snap.fits;7.71726;26481.4;5.98101;0
20170819173045140_CIIRC-R1_met.fits;6.64196;26503.4;24.1641;0.341333
20170819173056745_CIIRC-R1_met.fits;8.52855;26482.9;35.004;0.341333
20170819173109375_CIIRC-R1_met.fits;7.77698;26503.4;16.7342;0.170667
20170819173115689_CIIRC-R1_met.fits;7.22116;26491.7;18.891;0.170667
20170819173033023_CIIRC-R1_snap.fits;7.18257;26488.8;8.58233;0
20170819173218153_CIIRC-R1_met.fits;9.25609;26502;38.7635;0.341333
20170819173133097_CIIRC-R1_snap.fits;7.36002;26456.5;6.67184;0
20170819173256041_CIIRC-R1_met.fits;7.50459;26497.6;17.7365;0.170667
20170819173258089_CIIRC-R1_met.fits;9.01948;26499;21.3479;0.170667
20170819173233172_CIIRC-R1_snap.fits;12.5809;26460.9;8.61765;0
20170819173333247_CIIRC-R1_snap.fits;9.08367;26487.3;7.22154;0
20170819173434345_CIIRC-R1_met.fits;9.58158;26500.5;35.5711;0.170667
20170819173454996_CIIRC-R1_met.fits;9.30685;26485.8;39.8099;0.341333
20170819173516329_CIIRC-R1_met.fits;7.92521;26493.2;16.5936;0.170667
20170819173433321_CIIRC-R1_snap.fits;8.15565;26523.9;6.14674;0
20170819173549609_CIIRC-R1_met.fits;7.79868;26494.6;27.59;0.170667
20170819173533396_CIIRC-R1_snap.fits;7.75241;26497.6;6.45153;0
20170819173633471_CIIRC-R1_snap.fits;8.01558;26463.9;10.5187;0
20170819173733545_CIIRC-R1_snap.fits;7.6766;26469.7;7.51295;0
20170819173832596_CIIRC-R1_met.fits;8.88118;26472.7;25.1581;0.170667
20170819173925503_CIIRC-R1_met.fits;7.07062;26490.2;25.2868;0.341333
20170819173833620_CIIRC-R1_snap.fits;7.52314;26469.7;6.72742;0
20170819173933695_CIIRC-R1_snap.fits;7.89866;26459.5;5.97194;0
20170819174030185_CIIRC-R1_met.fits;8.90256;26490.2;20.7529;0.341333
20170819174112340_CIIRC-R1_met.fits;6.74533;26509.3;39.1306;0.512
20170819174125140_CIIRC-R1_met.fits;6.61719;26500.5;15.1545;0.341333
20170819174033769_CIIRC-R1_snap.fits;8.73165;26538.6;7.22938;0
20170819174210025_CIIRC-R1_met.fits;9.77758;26488.8;49.8563;0.341333
20170819174133844_CIIRC-R1_snap.fits;7.197;26535.6;7.04939;0
20170819174325460_CIIRC-R1_met.fits;7.03965;26497.6;21.0706;0.341333
20170819174233919_CIIRC-R1_snap.fits;7.76958;26480;5.15695;0
20170819174333993_CIIRC-R1_snap.fits;7.61446;26481.4;6.05005;0
20170819174436628_CIIRC-R1_met.fits;7.21946;26506.3;15.6568;0.170667
20170819174434068_CIIRC-R1_snap.fits;7.28425;26513.7;8.15555;0
20170819174534143_CIIRC-R1_snap.fits;7.43791;26458;6.43568;0
20170819174647871_CIIRC-R1_met.fits;8.25072;26485.8;72.3269;0.341333
20170819174653332_CIIRC-R1_met.fits;7.40151;26506.3;23.6488;0.341333
20170819174656063_CIIRC-R1_met.fits;7.4921;26487.3;17.5352;0.170667
20170819174634217_CIIRC-R1_snap.fits;7.31854;26466.8;7.27959;0
20170819174744873_CIIRC-R1_met.fits;8.36531;26465.3;21.3849;0.170667
20170819174805695_CIIRC-R1_met.fits;7.39255;26493.2;25.0359;0.170667
20170819174820031_CIIRC-R1_met.fits;6.81526;26496.1;25.4527;0.341333
20170819174734292_CIIRC-R1_snap.fits;6.94156;26463.9;6.85499;0
20170819174831977_CIIRC-R1_met.fits;7.738;26494.6;65.4309;0.341333
20170819174834367_CIIRC-R1_snap.fits;6.40896;26531.2;7.15163;0
20170819174945705_CIIRC-R1_met.fits;7.26441;26487.3;29.7663;0.682667
20170819175016425_CIIRC-R1_met.fits;6.94509;26484.4;18.0259;0.170667
20170819174934441_CIIRC-R1_snap.fits;7.41025;26540;6.82381;0
20170819175034516_CIIRC-R1_snap.fits;8.80494;26545.9;7.52917;0
20170819175134591_CIIRC-R1_snap.fits;6.63596;26547.4;6.28385;0
20170819175232276_CIIRC-R1_met.fits;7.10395;26502;21.1857;0.341333
20170819175235860_CIIRC-R1_met.fits;7.65774;26460.9;25.9447;0.341333
20170819175322452_CIIRC-R1_met.fits;6.67328;26500.5;35.2881;0.170667
20170819175234665_CIIRC-R1_snap.fits;7.34427;26502;7.64942;0
20170819175337641_CIIRC-R1_met.fits;6.89169;26506.3;16.7188;0.170667
20170819175334740_CIIRC-R1_snap.fits;8.47639;26512.2;5.4543;0
20170819175434815_CIIRC-R1_snap.fits;6.567;26512.2;6.92872;0
20170819175534036_CIIRC-R1_met.fits;7.72839;26484.4;39.0266;0.341333
20170819175537961_CIIRC-R1_met.fits;5.91317;26487.3;15.7458;0.170667
20170819175551103_CIIRC-R1_met.fits;6.7201;26494.6;204.88;0.512
20170819175555369_CIIRC-R1_met.fits;7.77525;26509.3;18.7261;0.341333
20170819175627967_CIIRC-R1_met.fits;8.34339;26484.4;18.9039;0.341333
20170819175534889_CIIRC-R1_snap.fits;7.73801;26516.6;6.38062;0
20170819175631039_CIIRC-R1_met.fits;9.46536;26493.2;22.1992;2.21867
20170819175711487_CIIRC-R1_met.fits;7.56618;26494.6;16.7279;0.170667
20170819175716095_CIIRC-R1_met.fits;7.09638;26494.6;14.6369;0.170667
20170819175634964_CIIRC-R1_snap.fits;8.30791;26487.3;5.5639;0
20170819175735039_CIIRC-R1_snap.fits;8.05477;26490.2;6.18386;0
20170819175835113_CIIRC-R1_snap.fits;8.23485;26521;6.07503;0
20170819175935188_CIIRC-R1_snap.fits;7.00713;26490.2;6.00823;0
