# file name; noise; peak f.; mag.; duration
20170819095811732_CIIRC-R1_met.fits;7.11922;26465.3;25.7436;0.170667
20170819095935359_CIIRC-R1_met.fits;8.81042;26481.4;22.7191;0.170667
20170819095954644_CIIRC-R1_met.fits;7.01008;26488.8;14.4329;0.170667
20170819095958911_CIIRC-R1_met.fits;8.15643;26468.3;26.5901;0.170667
20170819100027583_CIIRC-R1_met.fits;6.82307;26480;22.7652;0.341333
20170819100132607_CIIRC-R1_met.fits;6.49555;26518.1;13.9974;0.170667
20170819100139775_CIIRC-R1_met.fits;8.64759;26484.4;19.6759;2.21867
20170819100149673_CIIRC-R1_met.fits;6.76579;26481.4;19.2376;0.170667
20170819100059497_CIIRC-R1_snap.fits;8.20211;26474.1;6.61156;0
20170819100207764_CIIRC-R1_met.fits;6.79015;26468.3;14.308;0.170667
20170819100217321_CIIRC-R1_met.fits;7.68078;26506.3;19.8667;0.512
20170819100220393_CIIRC-R1_met.fits;6.42095;26456.5;18.1454;0.170667
20170819100226367_CIIRC-R1_met.fits;7.75702;26485.8;18.125;0.170667
20170819100254015_CIIRC-R1_met.fits;7.89435;26462.4;19.1353;0.170667
20170819100159572_CIIRC-R1_snap.fits;7.86576;26522.5;6.73251;0
20170819100348799_CIIRC-R1_met.fits;7.18575;26478.5;40.4148;0.341333
20170819100259647_CIIRC-R1_snap.fits;8.2149;26463.9;8.28063;0
20170819100427711_CIIRC-R1_met.fits;8.40302;26472.7;18.3925;0.170667
20170819100359721_CIIRC-R1_snap.fits;6.5032;26477.1;5.07165;0
20170819100506281_CIIRC-R1_met.fits;7.53798;26493.2;17.2184;0.170667
20170819100523348_CIIRC-R1_met.fits;6.55468;26460.9;15.6939;2.38933
20170819100530687_CIIRC-R1_met.fits;7.08243;26481.4;21.8829;0.512
20170819100459796_CIIRC-R1_snap.fits;8.72538;26534.2;6.66969;0
20170819100559871_CIIRC-R1_snap.fits;6.39635;26544.4;5.53415;0
20170819100701823_CIIRC-R1_met.fits;7.47746;26465.3;37.4753;0.512
20170819100710868_CIIRC-R1_met.fits;6.55956;26481.4;14.1538;0.170667
20170819100718719_CIIRC-R1_met.fits;6.41809;26482.9;13.3329;0.170667
20170819100721620_CIIRC-R1_met.fits;6.94258;26481.4;18.878;0.170667
20170819100723839_CIIRC-R1_met.fits;6.23169;26481.4;16.977;0.170667
20170819100727593_CIIRC-R1_met.fits;7.02794;26488.8;24.9996;0.341333
20170819100730836_CIIRC-R1_met.fits;7.48889;26477.1;16.0498;0.512
20170819100659945_CIIRC-R1_snap.fits;7.08318;26518.1;6.27957;0
20170819100800020_CIIRC-R1_snap.fits;7.55105;26499;7.75081;0
20170819100919209_CIIRC-R1_met.fits;6.64673;26487.3;33.0634;0.170667
20170819100933716_CIIRC-R1_met.fits;8.60101;26496.1;24.5282;0.170667
20170819100952660_CIIRC-R1_met.fits;7.4655;26487.3;49.7211;0.341333
20170819100900095_CIIRC-R1_snap.fits;9.17889;26491.7;8.5095;0
20170819101003241_CIIRC-R1_met.fits;8.57884;26490.2;19.913;0.341333
20170819101007337_CIIRC-R1_met.fits;8.01939;26529.8;33.4787;0.341333
20170819101021844_CIIRC-R1_met.fits;7.5322;26478.5;24.1524;0.170667
20170819101000169_CIIRC-R1_snap.fits;8.03185;26493.2;6.50351;0
20170819101117652_CIIRC-R1_met.fits;8.29097;26452.1;21.7753;0.341333
20170819101123455_CIIRC-R1_met.fits;6.90981;26509.3;103.073;2.048
20170819101100244_CIIRC-R1_snap.fits;6.82034;26475.6;6.93683;0
20170819101235647_CIIRC-R1_met.fits;7.50986;26482.9;60.9844;0.682667
20170819101248617_CIIRC-R1_met.fits;6.92228;26477.1;14.7687;0.682667
20170819101200319_CIIRC-R1_snap.fits;7.42877;26482.9;29.5466;0
20170819101258687_CIIRC-R1_met.fits;8.032;26487.3;55.0421;0.341333
20170819101317972_CIIRC-R1_met.fits;6.54946;26502;25.858;0.341333
20170819101300393_CIIRC-R1_snap.fits;7.42162;26475.6;4.93739;0
20170819101428116_CIIRC-R1_met.fits;8.51578;26484.4;98.7013;0.341333
20170819101400468_CIIRC-R1_snap.fits;8.42043;26453.6;6.99883;0
20170819101539455_CIIRC-R1_met.fits;7.69182;26478.5;19.8572;0.170667
20170819101500543_CIIRC-R1_snap.fits;8.91093;26516.6;8.50629;0
20170819101614783_CIIRC-R1_met.fits;8.34214;26485.8;21.871;0.170667
20170819101656084_CIIRC-R1_met.fits;6.48492;26477.1;22.2241;0.341333
20170819101600617_CIIRC-R1_snap.fits;7.36365;26449.2;8.29296;0
20170819101727657_CIIRC-R1_met.fits;6.41459;26488.8;12.9314;0.341333
20170819101734484_CIIRC-R1_met.fits;6.26341;26488.8;14.2867;0.170667
20170819101700692_CIIRC-R1_snap.fits;8.86625;26450.7;6.89919;0
20170819101757865_CIIRC-R1_met.fits;8.80834;26472.7;42.191;0.341333
20170819101809983_CIIRC-R1_met.fits;7.34728;26487.3;16.4759;0.170667
20170819101812201_CIIRC-R1_met.fits;8.38897;26525.4;23.6469;0.170667
20170819101824148_CIIRC-R1_met.fits;8.93315;26494.6;209.977;0.512
20170819101800767_CIIRC-R1_snap.fits;8.53781;26491.7;5.0256;0
20170819101909033_CIIRC-R1_met.fits;7.51082;26485.8;16.8065;0.170667
20170819101922857_CIIRC-R1_met.fits;7.67865;26475.6;22.0668;0.170667
20170819101900841_CIIRC-R1_snap.fits;7.85532;26458;6.60773;0
20170819102008255_CIIRC-R1_met.fits;9.86036;26488.8;175.298;1.024
20170819102023956_CIIRC-R1_met.fits;9.22099;26496.1;48.3099;0.170667
20170819102000916_CIIRC-R1_snap.fits;7.60035;26523.9;5.1228;0
20170819102107305_CIIRC-R1_met.fits;8.71984;26468.3;28.6428;0.341333
20170819102124884_CIIRC-R1_met.fits;8.25752;26487.3;18.2373;0.341333
20170819102100991_CIIRC-R1_snap.fits;8.2607;26522.5;6.87215;0
20170819102215572_CIIRC-R1_met.fits;6.33496;26487.3;20.8855;0.170667
20170819102240489_CIIRC-R1_met.fits;7.96028;26507.8;26.6759;0.341333
20170819102249023_CIIRC-R1_met.fits;8.33768;26491.7;17.8945;1.19467
20170819102201065_CIIRC-R1_snap.fits;6.54452;26491.7;9.64701;0
20170819102253460_CIIRC-R1_met.fits;7.78777;26465.3;18.6057;6.144
20170819102314793_CIIRC-R1_met.fits;7.03831;26512.2;16.1439;1.024
20170819102324863_CIIRC-R1_met.fits;7.0437;26480;20.888;0.341333
20170819102331689_CIIRC-R1_met.fits;8.09773;26460.9;23.6585;0.170667
20170819102301140_CIIRC-R1_snap.fits;7.80887;26538.6;8.5139;0
20170819102427668_CIIRC-R1_met.fits;6.12358;26490.2;60.2619;1.87733
20170819102440639_CIIRC-R1_met.fits;7.27827;26485.8;15.8032;0.341333
20170819102401215_CIIRC-R1_snap.fits;6.91742;26547.4;5.68149;0
20170819102520063_CIIRC-R1_met.fits;7.77611;26497.6;18.5605;0.170667
20170819102523817_CIIRC-R1_met.fits;7.51413;26504.9;20.231;0.170667
20170819102549247_CIIRC-R1_met.fits;6.58236;26475.6;57.702;0.341333
20170819102501289_CIIRC-R1_snap.fits;7.05421;26450.7;7.81906;0
20170819102606996_CIIRC-R1_met.fits;6.83007;26500.5;14.1512;0.170667
20170819102628159_CIIRC-R1_met.fits;7.1832;26475.6;23.9949;0.341333
20170819102646249_CIIRC-R1_met.fits;6.2696;26485.8;14.7887;0.170667
20170819102601364_CIIRC-R1_snap.fits;6.33813;26482.9;10.4404;0
20170819102659732_CIIRC-R1_met.fits;6.33813;26482.9;25.0604;0.170667
20170819102748543_CIIRC-R1_met.fits;6.11944;26477.1;19.5393;0.170667
20170819102701439_CIIRC-R1_snap.fits;7.69369;26532.7;7.49406;0
20170819102758612_CIIRC-R1_met.fits;7.75228;26532.7;25.1114;0.341333
20170819102801513_CIIRC-R1_snap.fits;6.53964;26494.6;7.9822;0
20170819102900735_CIIRC-R1_met.fits;7.97256;26502;21.2223;1.19467
20170819102930431_CIIRC-R1_met.fits;6.37719;26463.9;13.1686;0.170667
20170819102954836_CIIRC-R1_met.fits;7.85988;26528.3;15.8422;0.170667
20170819102901588_CIIRC-R1_snap.fits;7.48051;26531.2;6.29695;0
20170819103024873_CIIRC-R1_met.fits;8.41293;26528.3;33.2164;0.170667
20170819103036991_CIIRC-R1_met.fits;8.32016;26488.8;18.1642;0.170667
20170819103044841_CIIRC-R1_met.fits;7.75147;26477.1;17.5881;0.170667
20170819103051497_CIIRC-R1_met.fits;8.38772;26528.3;20.6912;0.170667
20170819103053716_CIIRC-R1_met.fits;7.40332;26490.2;20.8883;0.341333
20170819103001663_CIIRC-R1_snap.fits;6.4143;26515.1;7.03874;0
20170819103105833_CIIRC-R1_met.fits;6.51534;26488.8;14.0449;0.341333
20170819103124436_CIIRC-R1_met.fits;8.01225;26482.9;23.205;0.170667
20170819103128361_CIIRC-R1_met.fits;7.02885;26493.2;16.9411;0.170667
20170819103101737_CIIRC-R1_snap.fits;6.66797;26465.3;6.37369;0
20170819103209663_CIIRC-R1_met.fits;6.8924;26491.7;24.6779;0.341333
20170819103201812_CIIRC-R1_snap.fits;6.65722;26493.2;26.7233;0
20170819103300009_CIIRC-R1_met.fits;7.04958;26496.1;15.8169;5.29067
20170819103326121_CIIRC-R1_met.fits;6.60315;26491.7;38.0168;0.341333
20170819103301887_CIIRC-R1_snap.fits;6.07397;26529.8;6.94759;0
20170819103403156_CIIRC-R1_met.fits;6.49063;26487.3;216.483;0.682667
20170819103413737_CIIRC-R1_met.fits;7.21844;26488.8;19.0363;0.341333
20170819103419199_CIIRC-R1_met.fits;8.13612;26490.2;17.3141;0.170667
20170819103401961_CIIRC-R1_snap.fits;9.21785;26523.9;8.29943;0
20170819103505961_CIIRC-R1_met.fits;7.13514;26485.8;18.3888;0.170667
20170819103511764_CIIRC-R1_met.fits;6.97848;26465.3;20.6471;0.170667
20170819103539583_CIIRC-R1_met.fits;6.48753;26487.3;34.6652;0.341333
20170819103502036_CIIRC-R1_snap.fits;6.72986;26500.5;7.99166;0
20170819103604159_CIIRC-R1_met.fits;6.55168;26490.2;17.1303;0.341333
20170819103608425_CIIRC-R1_met.fits;9.15291;26472.7;53.4166;0.853333
20170819103617471_CIIRC-R1_met.fits;6.58801;26485.8;14.7767;0.170667
20170819103629929_CIIRC-R1_met.fits;6.42484;26497.6;18.3992;0.341333
20170819103634025_CIIRC-R1_met.fits;6.92562;26465.3;101.607;0.512
20170819103636756_CIIRC-R1_met.fits;8.81372;26493.2;78.5521;0.512
20170819103602111_CIIRC-R1_snap.fits;8.6489;26545.9;5.16703;0
20170819103700137_CIIRC-R1_met.fits;6.77932;26469.7;40.7932;0.341333
20170819103702185_CIIRC-R1_snap.fits;7.54851;26453.6;5.43661;0
20170819103841343_CIIRC-R1_met.fits;5.79643;26482.9;21.1088;0.512
20170819103802260_CIIRC-R1_snap.fits;7.02826;26525.4;5.38166;0
20170819103909332_CIIRC-R1_met.fits;7.52462;26474.1;20.4187;0.341333
20170819103916159_CIIRC-R1_met.fits;8.68943;26506.3;38.2586;0.341333
20170819103902335_CIIRC-R1_snap.fits;7.57925;26494.6;4.84923;0
20170819104019135_CIIRC-R1_met.fits;7.83682;26484.4;16.9157;0.170667
20170819104028351_CIIRC-R1_met.fits;6.92968;26494.6;24.6376;0.341333
20170819104002409_CIIRC-R1_snap.fits;7.34394;26452.1;6.1486;0
20170819104104873_CIIRC-R1_met.fits;7.2948;26504.9;16.0788;0.170667
20170819104102484_CIIRC-R1_snap.fits;7.95854;26510.7;5.82171;0
20170819104208191_CIIRC-R1_met.fits;8.93544;26471.2;20.3342;0.170667
20170819104226964_CIIRC-R1_met.fits;8.13101;26490.2;43.66;0.512
20170819104233961_CIIRC-R1_met.fits;6.01356;26490.2;15.1784;0.341333
20170819104240959_CIIRC-R1_met.fits;6.50699;26466.8;15.0233;0.170667
20170819104243689_CIIRC-R1_met.fits;6.67363;26482.9;15.8819;0.170667
20170819104202559_CIIRC-R1_snap.fits;9.4517;26506.3;7.6459;0
20170819104321407_CIIRC-R1_met.fits;7.63773;26491.7;21.9737;0.341333
20170819104345129_CIIRC-R1_met.fits;6.39826;26540;13.2497;2.38933
20170819104302633_CIIRC-R1_snap.fits;7.13412;26460.9;5.73495;0
20170819104452031_CIIRC-R1_met.fits;7.78717;26480;30.6215;0.170667
20170819104454932_CIIRC-R1_met.fits;7.29253;26472.7;24.7382;0.170667
20170819104402708_CIIRC-R1_snap.fits;7.62674;26474.1;6.61276;0
20170819104517972_CIIRC-R1_met.fits;8.24948;26496.1;58.1061;0.341333
20170819104550399_CIIRC-R1_met.fits;6.56206;26482.9;13.3373;0.170667
20170819104502783_CIIRC-R1_snap.fits;6.14988;26458;6.06554;0
20170819104641087_CIIRC-R1_met.fits;6.5937;26485.8;17.9614;0.170667
20170819104658665_CIIRC-R1_met.fits;8.77408;26491.7;24.9765;0.341333
20170819104602857_CIIRC-R1_snap.fits;8.54696;26469.7;7.49523;0
20170819104702932_CIIRC-R1_snap.fits;13.3258;26540;9.39105;0
20170819104836457_CIIRC-R1_met.fits;7.44198;26499;85.119;0.341333
20170819104803007_CIIRC-R1_snap.fits;7.77473;26523.9;6.49499;0
20170819104928340_CIIRC-R1_met.fits;6.98183;26487.3;18.0453;0.341333
20170819104936532_CIIRC-R1_met.fits;7.33727;26450.7;17.6239;0.170667
20170819104903081_CIIRC-R1_snap.fits;7.60294;26547.4;7.13075;0
20170819105009129_CIIRC-R1_met.fits;6.12595;26500.5;42.6725;0.341333
20170819105028073_CIIRC-R1_met.fits;6.24635;26490.2;12.709;0.170667
20170819105044116_CIIRC-R1_met.fits;7.62083;26496.1;34.6928;0.341333
20170819105003156_CIIRC-R1_snap.fits;7.21826;26513.7;5.6326;0
20170819105110057_CIIRC-R1_met.fits;7.12554;26469.7;18.1973;0.512
20170819105113812_CIIRC-R1_met.fits;5.76845;26480;13.5046;0.853333
20170819105139071_CIIRC-R1_met.fits;6.66713;26480;36.8284;1.87733
20170819105103231_CIIRC-R1_snap.fits;8.03536;26471.2;8.52924;0
20170819105239657_CIIRC-R1_met.fits;5.27642;26484.4;11.8795;0.170667
20170819105203305_CIIRC-R1_snap.fits;7.55366;26480;6.61077;0
20170819105321641_CIIRC-R1_met.fits;7.46076;26484.4;52.975;0.512
20170819105337343_CIIRC-R1_met.fits;5.61305;26500.5;11.2884;0.170667
20170819105347071_CIIRC-R1_met.fits;5.49697;26485.8;12.0976;0.512
20170819105303380_CIIRC-R1_snap.fits;6.84232;26519.5;5.95181;0
20170819105414548_CIIRC-R1_met.fits;6.3184;26485.8;15.2013;0.170667
20170819105422228_CIIRC-R1_met.fits;7.33079;26480;31.1382;0.170667
20170819105437247_CIIRC-R1_met.fits;5.885;26480;27.5312;0.341333
20170819105458921_CIIRC-R1_met.fits;7.32362;26480;21.5156;0.170667
20170819105403455_CIIRC-R1_snap.fits;5.75695;26534.2;6.52763;0
20170819105512575_CIIRC-R1_met.fits;6.44512;26493.2;13.2118;0.170667
20170819105527081_CIIRC-R1_met.fits;7.9041;26497.6;24.1729;0.341333
20170819105536127_CIIRC-R1_met.fits;6.85701;26471.2;20.5212;0.170667
20170819105539711_CIIRC-R1_met.fits;7.01184;26482.9;91.9803;0.512
20170819105503529_CIIRC-R1_snap.fits;6.61038;26528.3;6.42573;0
20170819105646100_CIIRC-R1_met.fits;6.74659;26463.9;15.0008;0.170667
20170819105648831_CIIRC-R1_met.fits;6.56977;26481.4;15.2827;0.170667
20170819105603604_CIIRC-R1_snap.fits;7.29953;26478.5;5.49283;0
20170819105726377_CIIRC-R1_met.fits;7.21392;26493.2;21.5478;0.341333
20170819105703679_CIIRC-R1_snap.fits;6.51977;26494.6;6.49223;0
20170819105803753_CIIRC-R1_snap.fits;7.61141;26460.9;7.33615;0
20170819105903828_CIIRC-R1_snap.fits;8.22074;26463.9;5.47171;0
