# file name; noise; peak f.; mag.; duration
20170819195743145_CIIRC-R1_met.fits;7.53033;26500.5;22.315;0.170667
20170819195745364_CIIRC-R1_met.fits;8.64072;26497.6;36.5679;0.170667
20170819195857385_CIIRC-R1_met.fits;7.56123;26469.7;16.6774;1.36533
20170819195908991_CIIRC-R1_met.fits;7.78128;26487.3;18.9544;0.170667
20170819200050196_CIIRC-R1_met.fits;7.67392;26485.8;15.9049;0.512
20170819200053780_CIIRC-R1_met.fits;8.50997;26496.1;17.7929;0.170667
20170819200134911_CIIRC-R1_met.fits;8.33915;26528.3;28.654;0.341333
20170819200044223_CIIRC-R1_snap.fits;9.34824;26488.8;19.3863;0
20170819200142761_CIIRC-R1_met.fits;7.89132;26488.8;19.3863;1.024
20170819200206996_CIIRC-R1_met.fits;8.72854;26509.3;25.2759;0.170667
20170819200144297_CIIRC-R1_snap.fits;8.42171;26513.7;7.92193;0
20170819200244372_CIIRC-R1_snap.fits;7.42273;26493.2;6.80558;0
20170819200348543_CIIRC-R1_met.fits;7.7626;26482.9;38.6376;0.170667
20170819200409193_CIIRC-R1_met.fits;8.8211;26450.7;20.2809;0.341333
20170819200344447_CIIRC-R1_snap.fits;7.36974;26518.1;6.79141;0
20170819200448617_CIIRC-R1_met.fits;7.98217;26471.2;69.0711;0.341333
20170819200444521_CIIRC-R1_snap.fits;8.55353;26545.9;8.30633;0
20170819200600468_CIIRC-R1_met.fits;7.88677;26509.3;19.1452;0.170667
20170819200624532_CIIRC-R1_met.fits;7.82032;26482.9;20.7657;0.170667
20170819200628457_CIIRC-R1_met.fits;7.97289;26494.6;40.8909;0.341333
20170819200640575_CIIRC-R1_met.fits;7.58539;26488.8;16.6685;0.341333
20170819200544596_CIIRC-R1_snap.fits;9.40452;26503.4;8.74679;0
20170819200644671_CIIRC-R1_snap.fits;7.63417;26499;7.16348;0
20170819200823999_CIIRC-R1_met.fits;8.46123;26481.4;18.3531;0.170667
20170819200831167_CIIRC-R1_met.fits;8.803;26477.1;34.5005;0.341333
20170819200744745_CIIRC-R1_snap.fits;8.17155;26497.6;7.76946;0
20170819200848575_CIIRC-R1_met.fits;7.32387;26469.7;44.0176;0.341333
20170819200921343_CIIRC-R1_met.fits;7.76059;26493.2;30.4113;0.170667
20170819200844820_CIIRC-R1_snap.fits;9.04396;26547.4;7.10984;0
20170819200944895_CIIRC-R1_snap.fits;9.36961;26482.9;7.97999;0
20170819201116372_CIIRC-R1_met.fits;8.21296;26462.4;113.68;0.341333
20170819201128660_CIIRC-R1_met.fits;8.70192;26485.8;19.1395;0.170667
20170819201139753_CIIRC-R1_met.fits;8.7175;26509.3;24.3024;0.341333
20170819201044969_CIIRC-R1_snap.fits;7.93457;26502;6.76968;0
20170819201201769_CIIRC-R1_met.fits;6.99317;26487.3;16.1822;0.170667
20170819201234708_CIIRC-R1_met.fits;10.6918;26481.4;25.7716;1.536
20170819201145044_CIIRC-R1_snap.fits;11.81;26494.6;10.9997;0
20170819201244777_CIIRC-R1_met.fits;10.6766;26497.6;35.2954;0.341333
20170819201330687_CIIRC-R1_met.fits;7.95276;26480;18.742;0.170667
20170819201245119_CIIRC-R1_snap.fits;9.17458;26529.8;6.76675;0
20170819201345193_CIIRC-R1_snap.fits;8.35839;26482.9;7.30002;0
20170819201513769_CIIRC-R1_met.fits;7.77124;26481.4;78.6155;0.341333
20170819201520084_CIIRC-R1_met.fits;8.27539;26502;20.2071;0.341333
20170819201445268_CIIRC-R1_snap.fits;7.73999;26504.9;6.88163;0
20170819201552511_CIIRC-R1_met.fits;7.80984;26466.8;16.5183;0.170667
20170819201615892_CIIRC-R1_met.fits;8.71338;26496.1;22.0006;0.170667
20170819201632617_CIIRC-R1_met.fits;7.87585;26502;27.315;0.170667
20170819201640639_CIIRC-R1_met.fits;7.71371;26490.2;16.7311;0.170667
20170819201545343_CIIRC-R1_snap.fits;9.1391;26481.4;6.75923;0
20170819201644905_CIIRC-R1_met.fits;8.84587;26499;24.2222;0.170667
20170819201649172_CIIRC-R1_met.fits;8.36011;26482.9;20.8687;0.341333
20170819201654292_CIIRC-R1_met.fits;7.21726;26481.4;22.5565;0.341333
20170819201711188_CIIRC-R1_met.fits;7.94971;26494.6;31.3575;0.512
20170819201734057_CIIRC-R1_met.fits;8.14072;26480;25.6623;0.341333
20170819201645417_CIIRC-R1_snap.fits;8.33866;26543;6.80084;0
20170819201745492_CIIRC-R1_snap.fits;7.92602;26526.9;8.97208;0
20170819201902292_CIIRC-R1_met.fits;8.19773;26485.8;30.1284;0.341333
20170819201845567_CIIRC-R1_snap.fits;7.35466;26506.3;9.02104;0
20170819201954687_CIIRC-R1_met.fits;7.41297;26499;25.3657;0.341333
20170819202038548_CIIRC-R1_met.fits;8.08414;26487.3;17.3922;0.170667
20170819201945641_CIIRC-R1_snap.fits;7.89062;26477.1;7.87161;0
20170819202109609_CIIRC-R1_met.fits;7.11322;26453.6;100.724;0.512
20170819202140329_CIIRC-R1_met.fits;9.92263;26474.1;86.2028;0.341333
20170819202045716_CIIRC-R1_snap.fits;9.64374;26477.1;7.60953;0
20170819202145791_CIIRC-R1_snap.fits;8.40463;26475.6;6.7578;0
20170819202308735_CIIRC-R1_met.fits;10.0884;26496.1;30.6542;0.170667
20170819202321876_CIIRC-R1_met.fits;8.46169;26493.2;23.7882;0.170667
20170819202245865_CIIRC-R1_snap.fits;9.83992;26496.1;7.82861;0
20170819202428607_CIIRC-R1_met.fits;10.4797;26493.2;23.668;0.512
20170819202345940_CIIRC-R1_snap.fits;8.78832;26494.6;7.13098;0
20170819202453524_CIIRC-R1_met.fits;9.96746;26491.7;64.2502;0.341333
20170819202512639_CIIRC-R1_met.fits;8.51134;26499;17.0943;0.170667
20170819202535679_CIIRC-R1_met.fits;9.23294;26493.2;19.3704;0.170667
20170819202446015_CIIRC-R1_snap.fits;8.68062;26453.6;8.33051;0
20170819202602985_CIIRC-R1_met.fits;8.01014;26494.6;19.7791;0.170667
20170819202610665_CIIRC-R1_met.fits;8.84959;26510.7;43.8851;0.512
20170819202546089_CIIRC-R1_snap.fits;7.06313;26537.1;7.35505;0
20170819202653673_CIIRC-R1_met.fits;8.02869;26485.8;37.8894;0.170667
20170819202700500_CIIRC-R1_met.fits;9.48703;26494.6;19.8132;2.21867
20170819202713300_CIIRC-R1_met.fits;7.47781;26491.7;17.006;0.170667
20170819202723881_CIIRC-R1_met.fits;9.51708;26500.5;20.5639;0.170667
20170819202646164_CIIRC-R1_snap.fits;7.56918;26480;6.10586;0
20170819202750676_CIIRC-R1_met.fits;6.93537;26462.4;23.1221;0.341333
20170819202746239_CIIRC-R1_snap.fits;8.4696;26504.9;6.76582;0
20170819202853481_CIIRC-R1_met.fits;8.24778;26478.5;24.8903;0.341333
20170819202846313_CIIRC-R1_snap.fits;7.58614;26450.7;5.33067;0
20170819203014548_CIIRC-R1_met.fits;8.29881;26518.1;19.6605;0.170667
20170819202946388_CIIRC-R1_snap.fits;7.90949;26455.1;5.85661;0
20170819203045609_CIIRC-R1_met.fits;8.49607;26477.1;32.777;0.341333
20170819203052436_CIIRC-R1_met.fits;6.78468;26469.7;23.1891;0.170667
20170819203046463_CIIRC-R1_snap.fits;7.54733;26519.5;7.05298;0
20170819203157631_CIIRC-R1_met.fits;7.85986;26477.1;35.0269;0.341333
20170819203211967_CIIRC-R1_met.fits;9.11444;26485.8;33.859;0.170667
20170819203146537_CIIRC-R1_snap.fits;9.8717;26493.2;7.60625;0
20170819203313407_CIIRC-R1_met.fits;8.73087;26474.1;21.2756;0.170667
20170819203319209_CIIRC-R1_met.fits;8.07938;26466.8;25.6772;0.341333
20170819203246612_CIIRC-R1_snap.fits;8.59536;26502;6.52069;0
20170819203413140_CIIRC-R1_met.fits;7.9789;26469.7;16.2799;0.170667
20170819203346687_CIIRC-R1_snap.fits;6.87828;26488.8;10.4265;0
20170819203528063_CIIRC-R1_met.fits;7.76179;26502;46.4856;0.341333
20170819203533695_CIIRC-R1_met.fits;8.04204;26480;17.2246;0.170667
20170819203446761_CIIRC-R1_snap.fits;7.69134;26507.8;7.87861;0
20170819203548543_CIIRC-R1_met.fits;7.67425;26480;17.4194;0.341333
20170819203558100_CIIRC-R1_met.fits;8.09103;26487.3;18.1844;0.341333
20170819203617385_CIIRC-R1_met.fits;9.6145;26471.2;41.7974;0.341333
20170819203625236_CIIRC-R1_met.fits;9.02059;26488.8;71.1128;0.512
20170819203640084_CIIRC-R1_met.fits;7.82088;26493.2;34.1899;0.512
20170819203546836_CIIRC-R1_snap.fits;8.44308;26469.7;7.3829;0
20170819203730772_CIIRC-R1_met.fits;8.06277;26485.8;31.5082;0.341333
20170819203646911_CIIRC-R1_snap.fits;8.0122;26449.2;5.59115;0
20170819203748180_CIIRC-R1_met.fits;8.15983;26487.3;19.404;0.170667
20170819203751252_CIIRC-R1_met.fits;8.5497;26494.6;31.1344;0.341333
20170819203817364_CIIRC-R1_met.fits;9.43759;26477.1;21.6955;0.170667
20170819203746985_CIIRC-R1_snap.fits;8.41328;26506.3;9.07974;0
20170819203847060_CIIRC-R1_snap.fits;9.47623;26545.9;6.95173;0
20170819203945940_CIIRC-R1_met.fits;7.78689;26500.5;46.6545;0.170667
20170819203951401_CIIRC-R1_met.fits;7.44186;26509.3;16.3218;0.170667
20170819204034751_CIIRC-R1_met.fits;7.89178;26540;20.9985;0.170667
20170819204036969_CIIRC-R1_met.fits;7.33105;26458;23.4658;0.170667
20170819203947135_CIIRC-R1_snap.fits;8.23027;26480;13.3479;0
20170819204058132_CIIRC-R1_met.fits;8.19198;26488.8;17.3496;0.170667
20170819204113151_CIIRC-R1_met.fits;8.81979;26490.2;37.2833;0.341333
20170819204119977_CIIRC-R1_met.fits;8.42392;26507.8;21.1539;0.341333
20170819204047209_CIIRC-R1_snap.fits;9.66516;26469.7;5.76158;0
20170819204156329_CIIRC-R1_met.fits;9.08392;26465.3;23.8099;0.170667
20170819204206399_CIIRC-R1_met.fits;9.12898;26507.8;42.5653;0.170667
20170819204235241_CIIRC-R1_met.fits;8.17615;26481.4;23.4819;0.170667
20170819204147284_CIIRC-R1_snap.fits;10.8834;26497.6;7.39648;0
20170819204252479_CIIRC-R1_met.fits;8.28086;26509.3;24.8805;0.170667
20170819204304767_CIIRC-R1_met.fits;8.27242;26491.7;21.2148;0.170667
20170819204313129_CIIRC-R1_met.fits;8.59383;26475.6;28.4638;0.341333
20170819204331391_CIIRC-R1_met.fits;9.29359;26509.3;52.1325;0.341333
20170819204247359_CIIRC-R1_snap.fits;9.29051;26485.8;10.4249;0
20170819204347775_CIIRC-R1_met.fits;7.8554;26502;26.436;0.512
20170819204359892_CIIRC-R1_met.fits;7.75223;26503.4;22.9522;0.170667
20170819204409620_CIIRC-R1_met.fits;9.04436;26504.9;70.712;0.512
20170819204347433_CIIRC-R1_snap.fits;8.68958;26513.7;6.93683;0
20170819204506452_CIIRC-R1_met.fits;10.2048;26481.4;35.8466;0.170667
20170819204516351_CIIRC-R1_met.fits;8.24264;26482.9;21.0256;0.341333
20170819204447508_CIIRC-R1_snap.fits;9.33548;26496.1;8.635;0
20170819204615913_CIIRC-R1_met.fits;8.54198;26472.7;28.3061;0.170667
20170819204632809_CIIRC-R1_met.fits;8.51778;26468.3;40.07;0.170667
20170819204547583_CIIRC-R1_snap.fits;9.67909;26488.8;7.85512;0
20170819204648681_CIIRC-R1_met.fits;9.41088;26482.9;27.1491;0.170667
20170819204647657_CIIRC-R1_snap.fits;8.6527;26521;8.45517;0
20170819204820159_CIIRC-R1_met.fits;8.84895;26484.4;17.7506;0.170667
20170819204747732_CIIRC-R1_snap.fits;9.27111;26532.7;8.53422;0
20170819204847807_CIIRC-R1_snap.fits;10.5303;26465.3;8.39634;0
20170819204957439_CIIRC-R1_met.fits;9.23426;26468.3;29.4969;0.170667
20170819204947881_CIIRC-R1_snap.fits;9.42282;26491.7;8.252;0
20170819205057343_CIIRC-R1_met.fits;9.70183;26488.8;31.9184;0.341333
20170819205047956_CIIRC-R1_snap.fits;10.4427;26471.2;9.36132;0
20170819205221823_CIIRC-R1_met.fits;11.6808;26459.5;32.8709;0.170667
20170819205237353_CIIRC-R1_met.fits;11.4054;26465.3;41.47;0.341333
20170819205148031_CIIRC-R1_snap.fits;9.47428;26515.1;10.8822;0
20170819205325481_CIIRC-R1_met.fits;9.89012;26496.1;151.773;0.512
20170819205248105_CIIRC-R1_snap.fits;9.65921;26535.6;8.77946;0
20170819205348180_CIIRC-R1_snap.fits;9.87285;26456.5;6.62773;0
20170819205452863_CIIRC-R1_met.fits;9.50081;26532.7;25.2946;0.170667
20170819205525801_CIIRC-R1_met.fits;10.389;26503.4;75.9307;0.853333
20170819205448255_CIIRC-R1_snap.fits;9.48981;26471.2;9.72638;0
20170819205548329_CIIRC-R1_snap.fits;8.82239;26474.1;9.21538;0
20170819205701545_CIIRC-R1_met.fits;11.34;26506.3;26.647;0.170667
20170819205727145_CIIRC-R1_met.fits;10.3828;26484.4;39.2053;0.341333
20170819205648404_CIIRC-R1_snap.fits;9.08119;26494.6;6.66631;0
20170819205748479_CIIRC-R1_snap.fits;8.18762;26509.3;7.05146;0
20170819205848553_CIIRC-R1_snap.fits;7.68745;26540;7.61766;0
20170819205948628_CIIRC-R1_snap.fits;7.2918;26488.8;7.87759;0
