# file name; noise; peak f.; mag.; duration
20170819075743999_CIIRC-R1_met.fits;7.89919;26496.1;16.7073;0.170667
20170819075824788_CIIRC-R1_met.fits;8.49489;26468.3;18.6845;1.87733
20170819075908820_CIIRC-R1_met.fits;9.24609;26507.8;20.4348;0.170667
20170819075916671_CIIRC-R1_met.fits;8.515;26502;21.0608;0.170667
20170819075928617_CIIRC-R1_met.fits;9.2607;26472.7;23.149;0.341333
20170819080050025_CIIRC-R1_met.fits;7.74997;26500.5;15.5776;0.170667
20170819080056852_CIIRC-R1_met.fits;8.62343;26490.2;27.0005;0.341333
20170819080132521_CIIRC-R1_met.fits;10.1676;26500.5;38.8613;0.170667
20170819080050537_CIIRC-R1_snap.fits;7.89945;26493.2;6.97101;0
20170819080202559_CIIRC-R1_met.fits;8.5346;26458;17.3246;0.170667
20170819080212116_CIIRC-R1_met.fits;8.30386;26490.2;48.2252;0.512
20170819080215017_CIIRC-R1_met.fits;7.49603;26490.2;19.3114;0.170667
20170819080233108_CIIRC-R1_met.fits;8.16842;26491.7;17.0684;0.170667
20170819080240788_CIIRC-R1_met.fits;6.92974;26480;16.4963;0.170667
20170819080150612_CIIRC-R1_snap.fits;8.09031;26453.6;7.64914;0
20170819080313897_CIIRC-R1_met.fits;7.90789;26513.7;34.7812;0.170667
20170819080250687_CIIRC-R1_snap.fits;8.13005;26502;6.68543;0
20170819080406633_CIIRC-R1_met.fits;7.03889;26510.7;16.7842;0.853333
20170819080434111_CIIRC-R1_met.fits;7.9126;26449.2;36.6874;0.682667
20170819080350761_CIIRC-R1_snap.fits;7.97799;26522.5;7.04103;0
20170819080517119_CIIRC-R1_met.fits;8.5964;26500.5;56.0387;0.341333
20170819080524457_CIIRC-R1_met.fits;8.92393;26493.2;49.9709;0.341333
20170819080450836_CIIRC-R1_snap.fits;7.8758;26541.5;7.73383;0
20170819080607465_CIIRC-R1_met.fits;8.91176;26497.6;17.8768;0.170667
20170819080617705_CIIRC-R1_met.fits;9.53935;26491.7;28.8587;0.341333
20170819080632383_CIIRC-R1_met.fits;8.89874;26500.5;35.6047;0.170667
20170819080550911_CIIRC-R1_snap.fits;7.16621;26474.1;7.03289;0
20170819080650985_CIIRC-R1_snap.fits;9.69307;26475.6;35.6796;0
20170819080741161_CIIRC-R1_met.fits;9.61245;26466.8;24.9047;8.704
20170819080753279_CIIRC-R1_met.fits;9.68906;26496.1;24.4562;0.170667
20170819080802665_CIIRC-R1_met.fits;7.25049;26488.8;24.6836;0.170667
20170819080813929_CIIRC-R1_met.fits;9.67991;26456.5;38.9417;0.170667
20170819080824511_CIIRC-R1_met.fits;7.96295;26490.2;134.784;0.512
20170819080830313_CIIRC-R1_met.fits;7.17545;26487.3;20.3814;0.170667
20170819080751060_CIIRC-R1_snap.fits;8.69552;26453.6;7.94498;0
20170819080851135_CIIRC-R1_snap.fits;8.57652;26484.4;6.17343;0
20170819081007423_CIIRC-R1_met.fits;8.24565;26466.8;29.9498;0.170667
20170819080951209_CIIRC-R1_snap.fits;8.55511;26491.7;9.7584;0
20170819081059988_CIIRC-R1_met.fits;8.7826;26463.9;19.6705;0.170667
20170819081147433_CIIRC-R1_met.fits;9.32081;26504.9;25.7543;0.170667
20170819081051284_CIIRC-R1_snap.fits;8.49645;26456.5;7.88354;0
20170819081155113_CIIRC-R1_met.fits;8.64131;26534.2;33.3356;0.170667
20170819081202452_CIIRC-R1_met.fits;9.4503;26496.1;28.0661;0.341333
20170819081227540_CIIRC-R1_met.fits;10.0848;26490.2;21.5383;0.170667
20170819081246484_CIIRC-R1_met.fits;8.32915;26449.2;30.1722;0.341333
20170819081151359_CIIRC-R1_snap.fits;8.59855;26502;6.2387;0
20170819081251433_CIIRC-R1_snap.fits;7.70245;26529.8;8.07119;0
20170819081426665_CIIRC-R1_met.fits;7.13477;26503.4;16.3497;2.38933
20170819081433321_CIIRC-R1_met.fits;7.1216;26484.4;29.9164;0.170667
20170819081351508_CIIRC-R1_snap.fits;8.13681;26522.5;7.82298;0
20170819081502335_CIIRC-R1_met.fits;8.74669;26499;216.511;1.024
20170819081511209_CIIRC-R1_met.fits;9.16967;26458;35.4926;0.341333
20170819081517695_CIIRC-R1_met.fits;9.71885;26472.7;30.3093;0.341333
20170819081451583_CIIRC-R1_snap.fits;7.69012;26538.6;8.53626;0
20170819081611113_CIIRC-R1_met.fits;9.18304;26526.9;23.2406;0.341333
20170819081636201_CIIRC-R1_met.fits;8.9972;26460.9;18.6516;0.170667
20170819081551657_CIIRC-R1_snap.fits;8.29995;26521;7.18486;0
20170819081727060_CIIRC-R1_met.fits;9.45726;26477.1;112.097;0.341333
20170819081730985_CIIRC-R1_met.fits;8.56894;26460.9;23.1441;0.170667
20170819081651732_CIIRC-R1_snap.fits;10.2331;26535.6;9.28242;0
20170819081833620_CIIRC-R1_met.fits;8.51076;26482.9;27.2276;0.170667
20170819081751807_CIIRC-R1_snap.fits;8.89347;26475.6;7.08261;0
20170819081901439_CIIRC-R1_met.fits;8.43327;26515.1;27.7891;0.170667
20170819081929257_CIIRC-R1_met.fits;8.66458;26460.9;43.117;0.341333
20170819081851881_CIIRC-R1_snap.fits;10.6042;26485.8;6.74727;0
20170819081949225_CIIRC-R1_met.fits;7.8824;26468.3;20.4172;0.170667
20170819082001343_CIIRC-R1_met.fits;8.49407;26484.4;36.8552;0.341333
20170819081951956_CIIRC-R1_snap.fits;9.80832;26512.2;6.12092;0
20170819082052031_CIIRC-R1_snap.fits;11.2163;26529.8;7.76907;0
20170819082149887_CIIRC-R1_met.fits;11.2076;26481.4;35.5462;0.341333
20170819082203199_CIIRC-R1_met.fits;10.2043;26491.7;27.3684;0.170667
20170819082221972_CIIRC-R1_met.fits;9.55239;26456.5;81.978;2.048
20170819082236137_CIIRC-R1_met.fits;9.36892;26518.1;23.0113;1.024
20170819082245012_CIIRC-R1_met.fits;9.91401;26526.9;23.9808;0.170667
20170819082152105_CIIRC-R1_snap.fits;9.54905;26480;6.54643;0
20170819082252180_CIIRC-R1_snap.fits;8.18099;26519.5;5.76569;0
20170819082415977_CIIRC-R1_met.fits;7.57093;26487.3;16.1504;0.170667
20170819082435604_CIIRC-R1_met.fits;6.91198;26497.6;31.2284;0.170667
20170819082352255_CIIRC-R1_snap.fits;6.62319;26534.2;8.32398;0
20170819082449599_CIIRC-R1_met.fits;8.978;26488.8;28.5339;0.341333
20170819082539945_CIIRC-R1_met.fits;7.97318;26475.6;16.7656;0.170667
20170819082452329_CIIRC-R1_snap.fits;8.07813;26507.8;5.81292;0
20170819082621759_CIIRC-R1_met.fits;7.3157;26474.1;21.7277;0.341333
20170819082625684_CIIRC-R1_met.fits;9.09145;26449.2;71.6013;0.341333
20170819082628927_CIIRC-R1_met.fits;7.83041;26491.7;18.87;0.512
20170819082552404_CIIRC-R1_snap.fits;7.68332;26502;7.16605;0
20170819082725759_CIIRC-R1_met.fits;8.85633;26519.5;19.3638;0.341333
20170819082748628_CIIRC-R1_met.fits;7.95852;26493.2;16.1984;0.341333
20170819082652479_CIIRC-R1_snap.fits;7.90303;26453.6;5.98242;0
20170819082752895_CIIRC-R1_met.fits;8.7307;26485.8;31.9284;0.341333
20170819082823785_CIIRC-R1_met.fits;7.4879;26490.2;46.583;0.341333
20170819082840852_CIIRC-R1_met.fits;8.17529;26525.4;29.9724;0.170667
20170819082752553_CIIRC-R1_snap.fits;8.32833;26469.7;7.48713;0
20170819082900649_CIIRC-R1_met.fits;12.0265;26449.2;35.81;0.170667
20170819082939049_CIIRC-R1_met.fits;8.35387;26468.3;60.5073;0.512
20170819082949119_CIIRC-R1_met.fits;8.29618;26469.7;19.0152;0.170667
20170819082852628_CIIRC-R1_snap.fits;9.33511;26523.9;7.43852;0
20170819082951508_CIIRC-R1_met.fits;8.94999;26460.9;35.837;0.341333
20170819083013524_CIIRC-R1_met.fits;7.10568;26468.3;24.3476;0.341333
20170819082952703_CIIRC-R1_snap.fits;8.92788;26496.1;9.1461;0
20170819083051412_CIIRC-R1_met.fits;7.48381;26502;20.7998;0.170667
20170819083108649_CIIRC-R1_met.fits;7.14306;26485.8;19.5304;0.170667
20170819083112063_CIIRC-R1_met.fits;9.44081;26477.1;24.4076;0.341333
20170819083119572_CIIRC-R1_met.fits;7.80597;26496.1;45.9589;0.170667
20170819083052777_CIIRC-R1_snap.fits;8.55226;26482.9;6.92262;0
20170819083152852_CIIRC-R1_snap.fits;8.59424;26475.6;7.69993;0
20170819083257023_CIIRC-R1_met.fits;9.18558;26478.5;27.8904;0.170667
20170819083302996_CIIRC-R1_met.fits;7.92923;26478.5;51.5903;0.341333
20170819083319039_CIIRC-R1_met.fits;8.68114;26499;28.7457;0.341333
20170819083252927_CIIRC-R1_snap.fits;8.77634;26497.6;7.93814;0
20170819083353343_CIIRC-R1_met.fits;8.96414;26521;19.6935;0.170667
20170819083404777_CIIRC-R1_met.fits;10.1347;26466.8;31.6072;0.512
20170819083412799_CIIRC-R1_met.fits;8.48039;26491.7;20.2883;0.170667
20170819083353001_CIIRC-R1_snap.fits;9.19861;26515.1;7.20501;0
20170819083515604_CIIRC-R1_met.fits;9.10336;26481.4;59.1039;0.512
20170819083533865_CIIRC-R1_met.fits;7.34509;26488.8;37.126;0.170667
20170819083543935_CIIRC-R1_met.fits;7.03884;26481.4;16.2595;2.048
20170819083453076_CIIRC-R1_snap.fits;7.78056;26478.5;7.72002;0
20170819083642644_CIIRC-R1_met.fits;7.94557;26497.6;16.6842;0.170667
20170819083553151_CIIRC-R1_snap.fits;9.85882;26510.7;7.13093;0
20170819083715241_CIIRC-R1_met.fits;7.63511;26481.4;17.2612;0.170667
20170819083723775_CIIRC-R1_met.fits;7.92174;26491.7;17.5311;0.170667
20170819083653225_CIIRC-R1_snap.fits;7.37263;26499;5.72891;0
20170819083818900_CIIRC-R1_met.fits;7.37598;26471.2;72.8271;0.341333
20170819083753300_CIIRC-R1_snap.fits;8.60061;26452.1;6.90248;0
20170819083905321_CIIRC-R1_met.fits;9.65446;26477.1;35.248;0.341333
20170819083917780_CIIRC-R1_met.fits;9.07903;26482.9;23.2559;0.170667
20170819083932969_CIIRC-R1_met.fits;8.55248;26480;40.5348;0.341333
20170819083939113_CIIRC-R1_met.fits;7.09458;26481.4;24.8054;0.170667
20170819083853375_CIIRC-R1_snap.fits;6.7867;26497.6;6.51042;0
20170819084019220_CIIRC-R1_met.fits;9.80216;26462.4;36.9674;0.170667
20170819084032020_CIIRC-R1_met.fits;8.99634;26472.7;19.827;0.170667
20170819083953449_CIIRC-R1_snap.fits;8.0679;26522.5;6.16082;0
20170819084108713_CIIRC-R1_met.fits;8.0336;26491.7;84.239;0.341333
20170819084128169_CIIRC-R1_met.fits;7.36396;26459.5;17.3506;0.170667
20170819084143017_CIIRC-R1_met.fits;9.46321;26500.5;46.6719;0.341333
20170819084148137_CIIRC-R1_met.fits;8.45721;26460.9;29.0118;0.170667
20170819084053524_CIIRC-R1_snap.fits;8.01492;26540;6.9974;0
20170819084212884_CIIRC-R1_met.fits;7.74288;26472.7;43.333;0.341333
20170819084243945_CIIRC-R1_met.fits;7.97522;26482.9;17.3139;1.536
20170819084153599_CIIRC-R1_snap.fits;8.0738;26469.7;7.83372;0
20170819084310740_CIIRC-R1_met.fits;8.88404;26503.4;50.0918;0.512
20170819084253673_CIIRC-R1_snap.fits;7.62363;26503.4;10.0216;0
20170819084352041_CIIRC-R1_met.fits;7.62363;26503.4;15.5525;2.73067
20170819084406036_CIIRC-R1_met.fits;10.4545;26450.7;48.3299;0.341333
20170819084420713_CIIRC-R1_met.fits;8.16722;26488.8;18.7997;0.341333
20170819084435561_CIIRC-R1_met.fits;6.18176;26472.7;13.1193;0.170667
20170819084446313_CIIRC-R1_met.fits;7.88775;26494.6;16.9595;0.170667
20170819084448703_CIIRC-R1_met.fits;6.89319;26469.7;14.7383;0.170667
20170819084353748_CIIRC-R1_snap.fits;7.59823;26477.1;5.9846;0
20170819084504575_CIIRC-R1_met.fits;6.53958;26490.2;13.6874;0.170667
20170819084510548_CIIRC-R1_met.fits;7.37513;26484.4;40.6357;0.341333
20170819084525225_CIIRC-R1_met.fits;7.94189;26474.1;21.1594;1.024
20170819084453823_CIIRC-R1_snap.fits;7.23417;26482.9;7.9454;0
20170819084559188_CIIRC-R1_met.fits;7.62429;26485.8;16.301;0.170667
20170819084607892_CIIRC-R1_met.fits;8.06324;26494.6;19.853;0.341333
20170819084612329_CIIRC-R1_met.fits;7.29264;26500.5;14.6574;0.170667
20170819084553897_CIIRC-R1_snap.fits;7.42067;26521;5.18538;0
20170819084713428_CIIRC-R1_met.fits;8.7317;26538.6;19.0454;0.341333
20170819084744319_CIIRC-R1_met.fits;6.86097;26490.2;18.543;0.341333
20170819084653972_CIIRC-R1_snap.fits;8.18233;26544.4;6.64117;0
20170819084754047_CIIRC-R1_snap.fits;8.23089;26518.1;6.99242;0
20170819084901972_CIIRC-R1_met.fits;9.95239;26488.8;23.7938;0.512
20170819084908457_CIIRC-R1_met.fits;8.67643;26488.8;18.3651;0.341333
20170819084854121_CIIRC-R1_snap.fits;8.32196;26516.6;7.8427;0
20170819085039593_CIIRC-R1_met.fits;8.27718;26488.8;24.7801;0.170667
20170819084954196_CIIRC-R1_snap.fits;7.42299;26491.7;8.17074;0
20170819085058025_CIIRC-R1_met.fits;8.34887;26490.2;18.0435;0.512
20170819085104511_CIIRC-R1_met.fits;8.49564;26496.1;74.9174;0.341333
20170819085135572_CIIRC-R1_met.fits;8.52783;26477.1;24.1281;0.341333
20170819085054271_CIIRC-R1_snap.fits;8.75203;26531.2;4.95181;0
20170819085246228_CIIRC-R1_met.fits;10.091;26460.9;36.7383;0.170667
20170819085154345_CIIRC-R1_snap.fits;8.69209;26522.5;6.21969;0
20170819085309780_CIIRC-R1_met.fits;8.31328;26493.2;23.3638;0.341333
20170819085340841_CIIRC-R1_met.fits;8.67925;26510.7;226.615;0.512
20170819085347156_CIIRC-R1_met.fits;7.51263;26496.1;22.6341;0.170667
20170819085254420_CIIRC-R1_snap.fits;8.09843;26472.7;6.34809;0
20170819085439551_CIIRC-R1_met.fits;8.28638;26488.8;23.5548;0.170667
20170819085354495_CIIRC-R1_snap.fits;8.43997;26491.7;6.66547;0
20170819085454569_CIIRC-R1_snap.fits;7.62339;26493.2;7.6271;0
20170819085557033_CIIRC-R1_met.fits;7.69275;26513.7;23.7024;0.341333
20170819085559935_CIIRC-R1_met.fits;8.02614;26452.1;21.0149;0.170667
20170819085614100_CIIRC-R1_met.fits;6.87079;26491.7;19.5479;0.341333
20170819085619903_CIIRC-R1_met.fits;7.68922;26481.4;20.4549;0.170667
20170819085630143_CIIRC-R1_met.fits;9.12221;26477.1;43.2788;0.512
20170819085634921_CIIRC-R1_met.fits;8.07681;26494.6;39.0452;1.024
20170819085554644_CIIRC-R1_snap.fits;8.0439;26532.7;7.83542;0
20170819085707007_CIIRC-R1_met.fits;9.01402;26452.1;21.6441;0.170667
20170819085729193_CIIRC-R1_met.fits;7.32956;26468.3;16.8244;0.170667
20170819085737044_CIIRC-R1_met.fits;6.35837;26496.1;16.8717;0.170667
20170819085654719_CIIRC-R1_snap.fits;6.85323;26493.2;7.55417;0
20170819085754793_CIIRC-R1_snap.fits;7.6135;26490.2;109.894;0
20170819085854868_CIIRC-R1_snap.fits;7.08785;26481.4;6.17477;0
20170819085954943_CIIRC-R1_snap.fits;7.16698;26528.3;8.23036;0
