# file name; noise; peak f.; mag.; duration
20170819105812457_CIIRC-R1_met.fits;6.95963;26496.1;20.3882;0.170667
20170819105818601_CIIRC-R1_met.fits;7.76601;26496.1;33.1107;0.170667
20170819105823209_CIIRC-R1_met.fits;7.44247;26493.2;23.0618;0.170667
20170819105835668_CIIRC-R1_met.fits;6.77184;26481.4;29.1721;0.341333
20170819105842495_CIIRC-R1_met.fits;6.76779;26491.7;15.2993;0.170667
20170819105855465_CIIRC-R1_met.fits;6.42094;26477.1;14.0544;0.170667
20170819105948372_CIIRC-R1_met.fits;7.71627;26475.6;16.7672;0.341333
20170819105952980_CIIRC-R1_met.fits;7.74007;26507.8;19.4409;0.341333
20170819110017897_CIIRC-R1_met.fits;6.93294;26509.3;14.5259;0.170667
20170819110050665_CIIRC-R1_met.fits;7.35303;26518.1;16.6401;0.170667
20170819110003903_CIIRC-R1_snap.fits;8.3941;26490.2;6.25378;0
20170819110105001_CIIRC-R1_met.fits;7.89403;26477.1;27.6144;0.341333
20170819110119508_CIIRC-R1_met.fits;7.63218;26509.3;20.1157;0.512
20170819110103977_CIIRC-R1_snap.fits;7.42114;26465.3;5.29156;0
20170819110227092_CIIRC-R1_met.fits;7.81747;26487.3;27.196;0.170667
20170819110235113_CIIRC-R1_met.fits;7.12257;26512.2;64.6911;1.536
20170819110255252_CIIRC-R1_met.fits;6.31608;26499;14.6116;0.853333
20170819110204052_CIIRC-R1_snap.fits;7.60059;26453.6;6.94631;0
20170819110311636_CIIRC-R1_met.fits;7.04942;26471.2;22.7776;0.341333
20170819110323924_CIIRC-R1_met.fits;6.28889;26488.8;22.8732;0.341333
20170819110304127_CIIRC-R1_snap.fits;7.40655;26465.3;5.42447;0
20170819110423657_CIIRC-R1_met.fits;7.27896;26497.6;18.4372;0.170667
20170819110437823_CIIRC-R1_met.fits;7.02056;26484.4;38.3321;0.341333
20170819110404201_CIIRC-R1_snap.fits;7.61323;26465.3;7.22508;0
20170819110536191_CIIRC-R1_met.fits;6.66507;26478.5;16.1146;0.341333
20170819110504276_CIIRC-R1_snap.fits;6.97409;26477.1;7.64587;0
20170819110607764_CIIRC-R1_met.fits;8.26999;26487.3;17.0053;1.536
20170819110641897_CIIRC-R1_met.fits;7.05235;26484.4;20.2365;0.341333
20170819110604351_CIIRC-R1_snap.fits;7.50491;26494.6;4.92907;0
20170819110704425_CIIRC-R1_snap.fits;7.18051;26502;5.26339;0
20170819110820713_CIIRC-R1_met.fits;6.63801;26496.1;15.9538;0.341333
20170819110841876_CIIRC-R1_met.fits;6.92796;26491.7;15.8379;0.170667
20170819110848191_CIIRC-R1_met.fits;6.44036;26487.3;13.0976;0.170667
20170819110851945_CIIRC-R1_met.fits;8.29035;26484.4;34.9377;0.170667
20170819110804500_CIIRC-R1_snap.fits;7.91882;26475.6;6.35713;0
20170819110913279_CIIRC-R1_met.fits;6.19044;26481.4;17.6901;1.70667
20170819110904575_CIIRC-R1_snap.fits;7.83386;26496.1;19.2279;0
20170819111002772_CIIRC-R1_met.fits;6.42762;26491.7;19.5792;0.512
20170819111022569_CIIRC-R1_met.fits;8.13384;26494.6;16.4196;0.341333
20170819111043732_CIIRC-R1_met.fits;6.05776;26490.2;13.8816;0.170667
20170819111004649_CIIRC-R1_snap.fits;7.07765;26471.2;4.83335;0
20170819111128447_CIIRC-R1_met.fits;6.5438;26493.2;15.2931;0.170667
20170819111145001_CIIRC-R1_met.fits;7.37724;26490.2;42.6727;0.170667
20170819111104724_CIIRC-R1_snap.fits;7.24489;26465.3;6.33722;0
20170819111226644_CIIRC-R1_met.fits;6.80863;26499;15.5055;0.170667
20170819111236884_CIIRC-R1_met.fits;7.74365;26496.1;27.5506;0.512
20170819111239273_CIIRC-R1_met.fits;6.91036;26485.8;18.4383;0.170667
20170819111244735_CIIRC-R1_met.fits;8.92059;26493.2;23.0588;0.170667
20170819111204799_CIIRC-R1_snap.fits;6.54641;26528.3;7.65933;0
20170819111339177_CIIRC-R1_met.fits;7.68044;26491.7;15.6738;0.341333
20170819111358804_CIIRC-R1_met.fits;7.97086;26515.1;18.2578;0.341333
20170819111304873_CIIRC-R1_snap.fits;7.09743;26534.2;6.44448;0
20170819111402047_CIIRC-R1_met.fits;7.16643;26477.1;14.9164;0.170667
20170819111437887_CIIRC-R1_met.fits;6.65868;26488.8;31.8036;0.341333
20170819111446249_CIIRC-R1_met.fits;7.74606;26477.1;32.7806;0.341333
20170819111452223_CIIRC-R1_met.fits;6.23043;26480;26.7946;0.170667
20170819111404948_CIIRC-R1_snap.fits;6.25211;26463.9;6.55187;0
20170819111539497_CIIRC-R1_met.fits;6.63522;26488.8;16.3284;0.170667
20170819111505023_CIIRC-R1_snap.fits;6.80802;26485.8;5.71795;0
20170819111613460_CIIRC-R1_met.fits;8.43626;26488.8;48.1738;0.341333
20170819111617385_CIIRC-R1_met.fits;7.34257;26485.8;43.0309;0.341333
20170819111605097_CIIRC-R1_snap.fits;12.4859;26499;12.495;0
20170819111710463_CIIRC-R1_met.fits;12.3084;26490.2;24.7098;0.341333
20170819111728553_CIIRC-R1_met.fits;6.66426;26477.1;14.3042;0.170667
20170819111755860_CIIRC-R1_met.fits;11.229;26485.8;32.2761;0.170667
20170819111705172_CIIRC-R1_snap.fits;41.8318;26516.6;35.9893;0
20170819111826921_CIIRC-R1_met.fits;10.8313;26485.8;34.8815;0.170667
20170819111805247_CIIRC-R1_snap.fits;8.13518;26493.2;10.2934;0
20170819111901396_CIIRC-R1_met.fits;10.2445;26488.8;20.9239;0.682667
20170819111906687_CIIRC-R1_met.fits;10.0035;26499;50.204;0.170667
20170819112001471_CIIRC-R1_met.fits;8.77214;26469.7;20.3493;0.170667
20170819111905321_CIIRC-R1_snap.fits;9.38616;26481.4;8.19815;0
20170819112008980_CIIRC-R1_met.fits;8.70778;26482.9;45.3177;0.341333
20170819112040724_CIIRC-R1_met.fits;9.1852;26482.9;33.4932;0.170667
20170819112045844_CIIRC-R1_met.fits;8.85332;26482.9;52.1873;0.341333
20170819112005396_CIIRC-R1_snap.fits;8.95928;26469.7;9.22095;0
20170819112108372_CIIRC-R1_met.fits;6.83857;26513.7;23.0388;0.853333
20170819112131924_CIIRC-R1_met.fits;8.72829;26491.7;27.3402;0.170667
20170819112141140_CIIRC-R1_met.fits;9.01836;26491.7;81.9026;0.341333
20170819112148820_CIIRC-R1_met.fits;6.84543;26481.4;17.7803;0.170667
20170819112105471_CIIRC-R1_snap.fits;8.13636;26531.2;6.64477;0
20170819112225172_CIIRC-R1_met.fits;8.28182;26496.1;59.0835;2.048
20170819112258281_CIIRC-R1_met.fits;8.79161;26496.1;67.0025;0.341333
20170819112205545_CIIRC-R1_snap.fits;9.99786;26525.4;8.86027;0
20170819112327807_CIIRC-R1_met.fits;9.29494;26494.6;25.1267;0.170667
20170819112338388_CIIRC-R1_met.fits;8.53715;26488.8;27.1751;0.170667
20170819112305620_CIIRC-R1_snap.fits;8.42469;26481.4;8.6531;0
20170819112411668_CIIRC-R1_met.fits;9.29473;26468.3;41.3583;0.170667
20170819112437268_CIIRC-R1_met.fits;9.12402;26526.9;22.9918;0.170667
20170819112405695_CIIRC-R1_snap.fits;9.62138;26455.1;7.85219;0
20170819112518740_CIIRC-R1_met.fits;11.0428;26491.7;24.6768;0.170667
20170819112528127_CIIRC-R1_met.fits;11.1763;26515.1;91.2673;1.70667
20170819112505769_CIIRC-R1_snap.fits;10.1068;26452.1;8.3813;0
20170819112608404_CIIRC-R1_met.fits;10.9645;26494.6;69.7082;0.341333
20170819112605844_CIIRC-R1_snap.fits;9.57181;26499;7.72869;0
20170819112705919_CIIRC-R1_snap.fits;8.22706;26529.8;8.35165;0
20170819112808553_CIIRC-R1_met.fits;8.17587;26494.6;18.6909;0.170667
20170819112839444_CIIRC-R1_met.fits;8.54158;26491.7;32.3731;0.341333
20170819112805993_CIIRC-R1_snap.fits;9.25244;26544.4;8.14085;0
20170819112906068_CIIRC-R1_snap.fits;9.65696;26538.6;7.83933;0
20170819113018943_CIIRC-R1_met.fits;9.46618;26493.2;97.5626;0.341333
20170819113023551_CIIRC-R1_met.fits;10.112;26491.7;33.9182;0.170667
20170819113006143_CIIRC-R1_snap.fits;8.30199;26449.2;8.52947;0
20170819113106217_CIIRC-R1_snap.fits;10.7537;26509.3;7.59903;0
20170819113242473_CIIRC-R1_met.fits;9.55451;26503.4;28.0054;0.341333
20170819113206292_CIIRC-R1_snap.fits;8.6784;26477.1;6.98662;0
20170819113312340_CIIRC-R1_met.fits;8.81009;26534.2;21.9342;0.170667
20170819113343231_CIIRC-R1_met.fits;9.51774;26494.6;145.946;2.38933
20170819113306367_CIIRC-R1_snap.fits;10.3489;26460.9;6.06553;0
20170819113408319_CIIRC-R1_met.fits;9.24903;26507.8;26.0797;0.170667
20170819113432383_CIIRC-R1_met.fits;8.28584;26509.3;21.0979;0.170667
20170819113406441_CIIRC-R1_snap.fits;9.11221;26450.7;6.64523;0
20170819113506857_CIIRC-R1_met.fits;7.83423;26480;24.7533;0.170667
20170819113510953_CIIRC-R1_met.fits;10.2076;26496.1;23.5412;0.170667
20170819113527508_CIIRC-R1_met.fits;9.9135;26481.4;20.1211;0.170667
20170819113549012_CIIRC-R1_met.fits;6.86848;26490.2;19.6294;0.341333
20170819113506516_CIIRC-R1_snap.fits;9.38375;26529.8;8.81287;0
20170819113606591_CIIRC-R1_snap.fits;7.22384;26519.5;8.24401;0
20170819113735679_CIIRC-R1_met.fits;9.18752;26502;20.7791;0.170667
20170819113740969_CIIRC-R1_met.fits;8.9032;26509.3;20.7754;0.341333
20170819113706665_CIIRC-R1_snap.fits;9.61965;26526.9;7.74332;0
20170819113843263_CIIRC-R1_met.fits;8.81595;26494.6;24.7992;0.170667
20170819113806740_CIIRC-R1_snap.fits;9.30521;26523.9;8.80922;0
20170819113935828_CIIRC-R1_met.fits;7.60416;26481.4;21.9147;0.170667
20170819113941289_CIIRC-R1_met.fits;7.23986;26494.6;15.5995;0.170667
20170819113906815_CIIRC-R1_snap.fits;7.16167;26522.5;6.81184;0
20170819114046484_CIIRC-R1_met.fits;7.64975;26502;25.8757;0.341333
20170819114055359_CIIRC-R1_met.fits;5.29791;26499;10.9033;0.170667
20170819114059284_CIIRC-R1_met.fits;7.61045;26500.5;22.0716;0.341333
20170819114006889_CIIRC-R1_snap.fits;5.54076;26507.8;7.62085;0
20170819114107647_CIIRC-R1_met.fits;6.74289;26509.3;81.4509;0.341333
20170819114114815_CIIRC-R1_met.fits;6.72578;26449.2;34.5193;0.512
20170819114120105_CIIRC-R1_met.fits;8.03215;26494.6;18.448;0.170667
20170819114128297_CIIRC-R1_met.fits;7.67358;26496.1;20.9293;0.512
20170819114141439_CIIRC-R1_met.fits;6.58742;26507.8;32.6665;0.682667
20170819114106964_CIIRC-R1_snap.fits;9.39458;26496.1;7.80662;0
20170819114207721_CIIRC-R1_met.fits;6.64193;26496.1;29.4099;0.170667
20170819114217108_CIIRC-R1_met.fits;8.95369;26510.7;18.1054;0.170667
20170819114224959_CIIRC-R1_met.fits;6.78491;26488.8;14.8371;0.170667
20170819114237417_CIIRC-R1_met.fits;7.17431;26499;23.6124;0.341333
20170819114207039_CIIRC-R1_snap.fits;7.2964;26481.4;6.378;0
20170819114304553_CIIRC-R1_met.fits;6.43054;26526.9;17.2055;0.170667
20170819114317695_CIIRC-R1_met.fits;6.65772;26499;13.7119;0.682667
20170819114349951_CIIRC-R1_met.fits;7.22915;26509.3;19.6117;0.170667
20170819114401556_CIIRC-R1_met.fits;7.78047;26516.6;34.8189;0.341333
20170819114307113_CIIRC-R1_snap.fits;6.30267;26456.5;5.97239;0
20170819114407188_CIIRC-R1_snap.fits;6.90156;26540;6.7983;0
20170819114520063_CIIRC-R1_met.fits;8.75709;26490.2;91.5579;0.512
20170819114532180_CIIRC-R1_met.fits;8.02152;26491.7;19.5117;0.170667
20170819114553513_CIIRC-R1_met.fits;7.05163;26493.2;21.3336;0.512
20170819114507263_CIIRC-R1_snap.fits;6.89527;26465.3;5.93986;0
20170819114642836_CIIRC-R1_met.fits;8.14969;26496.1;20.1161;0.341333
20170819114607337_CIIRC-R1_snap.fits;7.51783;26541.5;6.65062;0
20170819114757247_CIIRC-R1_met.fits;6.83956;26516.6;17.9967;0.682667
20170819114707412_CIIRC-R1_snap.fits;7.33575;26515.1;6.01717;0
20170819114836500_CIIRC-R1_met.fits;6.66703;26521;27.9772;0.512
20170819114807487_CIIRC-R1_snap.fits;8.12552;26452.1;5.28573;0
20170819114930089_CIIRC-R1_met.fits;8.22899;26507.8;184.312;0.682667
20170819114941183_CIIRC-R1_met.fits;7.05031;26504.9;14.4565;0.170667
20170819114907561_CIIRC-R1_snap.fits;6.58791;26472.7;7.55474;0
20170819115021801_CIIRC-R1_met.fits;6.98463;26504.9;34.3022;0.341333
20170819115007636_CIIRC-R1_snap.fits;6.34067;26510.7;7.31165;0
20170819115107711_CIIRC-R1_snap.fits;7.44106;26510.7;5.72814;0
20170819115213759_CIIRC-R1_met.fits;6.39897;26504.9;19.7686;1.536
20170819115235433_CIIRC-R1_met.fits;6.2346;26494.6;21.8712;0.512
20170819115250281_CIIRC-R1_met.fits;6.78357;26504.9;13.7103;0.170667
20170819115207785_CIIRC-R1_snap.fits;7.94819;26507.8;6.34944;0
20170819115343359_CIIRC-R1_met.fits;5.49814;26494.6;29.631;0.512
20170819115307860_CIIRC-R1_snap.fits;6.76103;26462.4;4.95873;0
20170819115426367_CIIRC-R1_met.fits;6.03313;26497.6;19.9444;0.341333
20170819115459647_CIIRC-R1_met.fits;7.12848;26487.3;18.3879;0.170667
20170819115407935_CIIRC-R1_snap.fits;7.20518;26459.5;5.87755;0
20170819115515177_CIIRC-R1_met.fits;6.76564;26488.8;13.9024;0.170667
20170819115533780_CIIRC-R1_met.fits;7.95107;26465.3;41.0718;0.341333
20170819115539412_CIIRC-R1_met.fits;6.27762;26502;137.421;0.341333
20170819115541801_CIIRC-R1_met.fits;7.54281;26499;16.0388;0.170667
20170819115547263_CIIRC-R1_met.fits;6.99781;26490.2;46.1794;0.341333
20170819115554260_CIIRC-R1_met.fits;8.20208;26485.8;24.7094;0.341333
20170819115508009_CIIRC-R1_snap.fits;7.65347;26493.2;6.6915;0
20170819115631807_CIIRC-R1_met.fits;7.09182;26488.8;14.4757;0.170667
20170819115608084_CIIRC-R1_snap.fits;6.95466;26485.8;5.48362;0
20170819115722836_CIIRC-R1_met.fits;6.83646;26496.1;20.4291;0.170667
20170819115730004_CIIRC-R1_met.fits;7.27166;26500.5;15.9072;0.341333
20170819115708159_CIIRC-R1_snap.fits;6.06652;26532.7;5.56879;0
20170819115808233_CIIRC-R1_snap.fits;5.61767;26525.4;5.62464;0
20170819115908308_CIIRC-R1_snap.fits;6.83243;26459.5;8.05807;0
