# file name; noise; peak f.; mag.; duration
20170819175818900_CIIRC-R1_met.fits;8.49318;26494.6;42.8691;0.341333
20170819175825727_CIIRC-R1_met.fits;6.01875;26481.4;14.8036;0.170667
20170819175827775_CIIRC-R1_met.fits;7.41994;26502;37.6506;0.341333
20170819175911977_CIIRC-R1_met.fits;8.84936;26500.5;51.5143;0.341333
20170819175958057_CIIRC-R1_met.fits;7.31554;26474.1;21.3671;1.536
20170819180010516_CIIRC-R1_met.fits;6.51982;26496.1;13.103;0.170667
20170819180033897_CIIRC-R1_met.fits;7.16806;26502;33.1499;0.341333
20170819180131241_CIIRC-R1_met.fits;6.97498;26503.4;15.2764;0.341333
20170819180035263_CIIRC-R1_snap.fits;7.7868;26484.4;6.18168;0
20170819180157183_CIIRC-R1_met.fits;8.16334;26478.5;17.4325;0.170667
20170819180204692_CIIRC-R1_met.fits;8.19666;26509.3;76.4113;0.341333
20170819180135337_CIIRC-R1_snap.fits;9.92408;26535.6;8.72995;0
20170819180235412_CIIRC-R1_snap.fits;8.27059;26466.8;6.28523;0
20170819180332244_CIIRC-R1_met.fits;6.37292;26499;20.5324;0.170667
20170819180337705_CIIRC-R1_met.fits;6.61054;26507.8;17.14;0.341333
20170819180352553_CIIRC-R1_met.fits;7.53165;26493.2;25.1047;0.170667
20170819180419860_CIIRC-R1_met.fits;7.5406;26525.4;15.3742;0.341333
20170819180424468_CIIRC-R1_met.fits;6.86213;26499;19.1796;0.512
20170819180335487_CIIRC-R1_snap.fits;8.31953;26515.1;8.83358;0
20170819180435732_CIIRC-R1_met.fits;6.41557;26496.1;14.8732;0.170667
20170819180529663_CIIRC-R1_met.fits;7.60107;26516.6;17.9666;0.170667
20170819180435561_CIIRC-R1_snap.fits;6.9307;26455.1;7.86679;0
20170819180631785_CIIRC-R1_met.fits;8.50476;26493.2;57.8873;0.512
20170819180535636_CIIRC-R1_snap.fits;7.3464;26458;5.78318;0
20170819180635711_CIIRC-R1_snap.fits;7.69551;26509.3;6.83923;0
20170819180744660_CIIRC-R1_met.fits;6.22715;26490.2;40.9114;0.341333
20170819180824255_CIIRC-R1_met.fits;7.13208;26499;19.7811;0.170667
20170819180735785_CIIRC-R1_snap.fits;8.39065;26515.1;6.93423;0
20170819180835860_CIIRC-R1_snap.fits;9.3246;26466.8;7.36502;0
20170819181024745_CIIRC-R1_met.fits;8.29712;26469.7;22.9523;0.170667
20170819180935935_CIIRC-R1_snap.fits;7.55886;26521;5.73989;0
20170819181109801_CIIRC-R1_met.fits;6.7393;26478.5;19.0307;0.170667
20170819181128404_CIIRC-R1_met.fits;6.53332;26503.4;23.63;0.341333
20170819181036009_CIIRC-R1_snap.fits;7.38711;26490.2;7.11094;0
20170819181149567_CIIRC-R1_met.fits;7.19245;26477.1;15.3088;1.19467
20170819181159124_CIIRC-R1_met.fits;8.15903;26500.5;33.9933;0.341333
20170819181136084_CIIRC-R1_snap.fits;8.65176;26493.2;6.51887;0
20170819181306708_CIIRC-R1_met.fits;9.05105;26488.8;32.1783;0.853333
20170819181315924_CIIRC-R1_met.fits;9.02871;26502;27.1864;0.341333
20170819181236159_CIIRC-R1_snap.fits;7.51158;26452.1;6.41576;0
20170819181336233_CIIRC-R1_snap.fits;7.6681;26502;6.8204;0
20170819181517439_CIIRC-R1_met.fits;7.44351;26499;26.124;0.341333
20170819181521193_CIIRC-R1_met.fits;6.98143;26497.6;14.3707;0.341333
20170819181436308_CIIRC-R1_snap.fits;7.17253;26452.1;8.86778;0
20170819181605567_CIIRC-R1_met.fits;7.58484;26519.5;16.0012;0.341333
20170819181616148_CIIRC-R1_met.fits;7.21032;26504.9;34.925;0.341333
20170819181536383_CIIRC-R1_snap.fits;6.91528;26531.2;7.45748;0
20170819181650793_CIIRC-R1_met.fits;7.51783;26484.4;16.3897;0.170667
20170819181703764_CIIRC-R1_met.fits;8.73034;26512.2;20.9688;0.170667
20170819181712297_CIIRC-R1_met.fits;7.18351;26494.6;23.033;0.170667
20170819181726121_CIIRC-R1_met.fits;6.13414;26487.3;12.2803;1.87733
20170819181636457_CIIRC-R1_snap.fits;7.35764;26462.4;4.95941;0
20170819181736873_CIIRC-R1_met.fits;7.13842;26471.2;14.8941;0.170667
20170819181802644_CIIRC-R1_met.fits;7.66528;26494.6;18.1066;0.170667
20170819181805033_CIIRC-R1_met.fits;7.75569;26491.7;44.4874;0.341333
20170819181825001_CIIRC-R1_met.fits;8.43213;26496.1;17.4118;0.341333
20170819181830121_CIIRC-R1_met.fits;7.45937;26494.6;22.4422;0.170667
20170819181736532_CIIRC-R1_snap.fits;8.44409;26463.9;7.39373;0
20170819181854015_CIIRC-R1_met.fits;7.40102;26499;15.2166;0.170667
20170819181836607_CIIRC-R1_snap.fits;8.09659;26480;5.80633;0
20170819182021908_CIIRC-R1_met.fits;7.14157;26500.5;23.4413;0.170667
20170819181936681_CIIRC-R1_snap.fits;6.71329;26450.7;6.20562;0
20170819182043924_CIIRC-R1_met.fits;6.83565;26506.3;15.9838;0.170667
20170819182058089_CIIRC-R1_met.fits;7.12191;26504.9;15.3719;0.170667
20170819182110889_CIIRC-R1_met.fits;11.1737;26500.5;23.2642;0.170667
20170819182130687_CIIRC-R1_met.fits;11.0757;26487.3;25.0643;0.170667
20170819182036756_CIIRC-R1_snap.fits;7.24573;26463.9;8.2621;0
20170819182152532_CIIRC-R1_met.fits;7.0137;26484.4;16.1346;0.341333
20170819182154921_CIIRC-R1_met.fits;6.74837;26509.3;14.1848;0.341333
20170819182224788_CIIRC-R1_met.fits;7.87281;26491.7;18.655;0.341333
20170819182136831_CIIRC-R1_snap.fits;6.1703;26481.4;6.61006;0
20170819182252265_CIIRC-R1_met.fits;6.31929;26496.1;20.6287;0.170667
20170819182309673_CIIRC-R1_met.fits;6.60602;26502;13.9763;0.512
20170819182236905_CIIRC-R1_snap.fits;8.16861;26484.4;5.81037;0
20170819182411113_CIIRC-R1_met.fits;7.697;26504.9;18.8899;0.170667
20170819182421524_CIIRC-R1_met.fits;7.75691;26466.8;15.8378;0.170667
20170819182336980_CIIRC-R1_snap.fits;7.65298;26491.7;5.67983;0
20170819182503337_CIIRC-R1_met.fits;7.64804;26504.9;51.1479;0.341333
20170819182525353_CIIRC-R1_met.fits;7.56146;26497.6;79.8447;0.512
20170819182437055_CIIRC-R1_snap.fits;6.76993;26485.8;6.16159;0
20170819182549759_CIIRC-R1_met.fits;6.90212;26491.7;14.6655;0.170667
20170819182625428_CIIRC-R1_met.fits;7.45924;26504.9;19.7273;0.341333
20170819182537129_CIIRC-R1_snap.fits;8.11753;26512.2;7.45735;0
20170819182714068_CIIRC-R1_met.fits;7.35474;26499;14.9576;0.170667
20170819182732159_CIIRC-R1_met.fits;6.63249;26480;26.2452;0.170667
20170819182637204_CIIRC-R1_snap.fits;8.21975;26478.5;7.30172;0
20170819182740351_CIIRC-R1_met.fits;7.23782;26491.7;25.3855;0.170667
20170819182755711_CIIRC-R1_met.fits;6.23898;26504.9;15.2848;0.512
20170819182737279_CIIRC-R1_snap.fits;7.86345;26482.9;6.65468;0
20170819182911316_CIIRC-R1_met.fits;8.56412;26502;46.7395;0.170667
20170819182837353_CIIRC-R1_snap.fits;10.0505;26491.7;7.20645;0
20170819182957396_CIIRC-R1_met.fits;9.99147;26488.8;20.1097;0.170667
20170819183009684_CIIRC-R1_met.fits;8.66377;26497.6;17.3841;0.170667
20170819183026580_CIIRC-R1_met.fits;7.76575;26499;23.1715;0.170667
20170819182937428_CIIRC-R1_snap.fits;8.5629;26475.6;7.74656;0
20170819183042964_CIIRC-R1_met.fits;10.406;26499;36.2887;0.170667
20170819183037503_CIIRC-R1_snap.fits;7.65027;26510.7;6.30059;0
20170819183148329_CIIRC-R1_met.fits;8.62208;26500.5;26.1619;0.170667
20170819183215807_CIIRC-R1_met.fits;7.5937;26497.6;31.4944;0.170667
20170819183137577_CIIRC-R1_snap.fits;7.52158;26453.6;6.93843;0
20170819183240212_CIIRC-R1_met.fits;7.75003;26499;47.8957;0.341333
20170819183248745_CIIRC-R1_met.fits;5.81133;26502;12.073;0.170667
20170819183237652_CIIRC-R1_snap.fits;8.42829;26463.9;6.95153;0
20170819183339945_CIIRC-R1_met.fits;6.66764;26499;21.3282;0.170667
20170819183413396_CIIRC-R1_met.fits;8.21202;26490.2;42.23;2.048
20170819183337727_CIIRC-R1_snap.fits;8.02911;26497.6;13.1279;0
20170819183436095_CIIRC-R1_met.fits;8.02911;26497.6;27.0597;0.170667
20170819183533268_CIIRC-R1_met.fits;9.34253;26477.1;25.3752;0.170667
20170819183437801_CIIRC-R1_snap.fits;7.3631;26523.9;5.16225;0
20170819183627369_CIIRC-R1_met.fits;6.9246;26502;14.0831;0.341333
20170819183537876_CIIRC-R1_snap.fits;7.07921;26521;6.58257;0
20170819183639145_CIIRC-R1_met.fits;7.17127;26512.2;26.4901;0.170667
20170819183715668_CIIRC-R1_met.fits;7.72459;26480;31.5024;0.341333
20170819183637951_CIIRC-R1_snap.fits;6.99986;26528.3;7.3966;0
20170819183832127_CIIRC-R1_met.fits;6.96112;26488.8;41.4804;0.341333
20170819183738025_CIIRC-R1_snap.fits;8.07269;26507.8;7.22801;0
20170819183923839_CIIRC-R1_met.fits;8.53495;26497.6;57.8783;0.341333
20170819183838100_CIIRC-R1_snap.fits;7.5021;26538.6;6.66269;0
20170819183940393_CIIRC-R1_met.fits;6.60403;26502;14.7426;1.536
20170819183938175_CIIRC-R1_snap.fits;7.77587;26490.2;8.38059;0
20170819184044052_CIIRC-R1_met.fits;8.48781;26487.3;29.4528;0.341333
20170819184101119_CIIRC-R1_met.fits;7.56558;26488.8;29.6873;0.170667
20170819184038249_CIIRC-R1_snap.fits;8.45378;26502;6.48119;0
20170819184139177_CIIRC-R1_met.fits;7.42793;26512.2;16.8601;0.341333
20170819184209897_CIIRC-R1_met.fits;9.14852;26502;21.9321;0.170667
20170819184138324_CIIRC-R1_snap.fits;6.73889;26475.6;6.95354;0
20170819184238399_CIIRC-R1_snap.fits;7.24816;26540;7.13822;0
20170819184338473_CIIRC-R1_snap.fits;6.98522;26488.8;6.89319;0
20170819184455785_CIIRC-R1_met.fits;6.62241;26500.5;17.5991;0.512
20170819184502441_CIIRC-R1_met.fits;10.5399;26493.2;22.3063;0.853333
20170819184514559_CIIRC-R1_met.fits;8.38686;26509.3;19.9681;0.170667
20170819184528553_CIIRC-R1_met.fits;7.43462;26518.1;15.7931;1.36533
20170819184438548_CIIRC-R1_snap.fits;9.34581;26528.3;7.42367;0
20170819184554153_CIIRC-R1_met.fits;9.13254;26507.8;22.9978;0.170667
20170819184618388_CIIRC-R1_met.fits;7.38216;26493.2;32.0868;0.170667
20170819184628457_CIIRC-R1_met.fits;8.1791;26494.6;123.271;0.341333
20170819184538623_CIIRC-R1_snap.fits;8.67518;26474.1;6.20376;0
20170819184651156_CIIRC-R1_met.fits;7.21896;26488.8;17.8114;0.170667
20170819184719828_CIIRC-R1_met.fits;8.89251;26509.3;21.6896;0.341333
20170819184638697_CIIRC-R1_snap.fits;8.12095;26481.4;7.17414;0
20170819184817172_CIIRC-R1_met.fits;8.67265;26502;18.1069;0.512
20170819184833215_CIIRC-R1_met.fits;7.73086;26487.3;18.7201;0.170667
20170819184738772_CIIRC-R1_snap.fits;8.7368;26482.9;5.9538;0
20170819184857620_CIIRC-R1_met.fits;9.27533;26518.1;23.7957;0.170667
20170819184838847_CIIRC-R1_snap.fits;9.67188;26471.2;8.54787;0
20170819185014420_CIIRC-R1_met.fits;8.81392;26504.9;22.9007;0.170667
20170819185022953_CIIRC-R1_met.fits;8.95311;26494.6;59.3519;0.341333
20170819185031999_CIIRC-R1_met.fits;6.7673;26497.6;13.9884;0.682667
20170819184938921_CIIRC-R1_snap.fits;8.664;26518.1;7.87255;0
20170819185050601_CIIRC-R1_met.fits;8.45599;26502;20.8855;0.682667
20170819185106303_CIIRC-R1_met.fits;8.62923;26488.8;19.6037;0.170667
20170819185130879_CIIRC-R1_met.fits;9.09225;26494.6;23.1129;0.341333
20170819185133609_CIIRC-R1_met.fits;9.07666;26506.3;29.2654;0.341333
20170819185038996_CIIRC-R1_snap.fits;9.05198;26488.8;8.97193;0
20170819185141972_CIIRC-R1_met.fits;8.53844;26497.6;17.1984;0.170667
20170819185210644_CIIRC-R1_met.fits;9.52149;26474.1;26.6949;0.682667
20170819185233001_CIIRC-R1_met.fits;7.45137;26488.8;18.7276;0.512
20170819185139071_CIIRC-R1_snap.fits;8.76956;26531.2;8.40649;0
20170819185245460_CIIRC-R1_met.fits;9.00581;26494.6;37.3615;0.170667
20170819185306793_CIIRC-R1_met.fits;9.14032;26497.6;21.4186;0.170667
20170819185326249_CIIRC-R1_met.fits;7.94851;26499;17.3634;0.170667
20170819185239145_CIIRC-R1_snap.fits;7.92776;26503.4;8.67929;0
20170819185400383_CIIRC-R1_met.fits;10.0492;26496.1;22.497;0.170667
20170819185423081_CIIRC-R1_met.fits;9.57503;26494.6;19.4306;0.170667
20170819185339220_CIIRC-R1_snap.fits;7.17242;26507.8;7.86941;0
20170819185517524_CIIRC-R1_met.fits;8.86271;26491.7;146.946;0.341333
20170819185527252_CIIRC-R1_met.fits;7.76582;26500.5;49.8117;0.682667
20170819185439295_CIIRC-R1_snap.fits;7.42067;26487.3;6.98194;0
20170819185539369_CIIRC-R1_snap.fits;8.70821;26449.2;7.67189;0
20170819185656852_CIIRC-R1_met.fits;9.03631;26493.2;29.2134;1.536
20170819185639444_CIIRC-R1_snap.fits;8.93262;26468.3;5.71286;0
20170819185739519_CIIRC-R1_snap.fits;8.29001;26545.9;7.47892;0
20170819185839593_CIIRC-R1_snap.fits;8.81994;26465.3;5.46784;0
20170819185939668_CIIRC-R1_snap.fits;8.25993;26526.9;7.73583;0
