# file name; noise; peak f.; mag.; duration
20170819005816980_CIIRC-R1_met.fits;26.3895;26507.8;57.9777;0.170667
20170819010058089_CIIRC-R1_met.fits;32.3453;26497.6;213.933;0.512
20170819010019177_CIIRC-R1_snap.fits;33.1496;26500.5;27.7708;0
20170819010133417_CIIRC-R1_met.fits;36.4094;26493.2;89.1634;0.170667
20170819010119252_CIIRC-R1_snap.fits;33.3978;26449.2;28.0085;0
20170819010219327_CIIRC-R1_snap.fits;37.2493;26512.2;37.7142;0
20170819010319401_CIIRC-R1_snap.fits;32.7974;26543;24.6516;0
20170819010502313_CIIRC-R1_met.fits;28.6376;26475.6;69.9655;0.170667
20170819010419476_CIIRC-R1_snap.fits;33.9271;26497.6;27.0909;0
20170819010526548_CIIRC-R1_met.fits;36.0776;26497.6;85.5807;0.170667
20170819010519551_CIIRC-R1_snap.fits;34.3141;26500.5;22.5244;0
20170819010619625_CIIRC-R1_snap.fits;36.1279;26497.6;25.6978;0
20170819010719700_CIIRC-R1_snap.fits;28.9001;26519.5;27.0968;0
20170819010909609_CIIRC-R1_met.fits;31.1306;26475.6;95.6736;1.19467
20170819010914559_CIIRC-R1_met.fits;32.6268;26502;78.5781;0.853333
20170819010819775_CIIRC-R1_snap.fits;31.396;26481.4;19.0858;0
20170819011009343_CIIRC-R1_met.fits;31.5724;26465.3;79.6165;0.341333
20170819010919849_CIIRC-R1_snap.fits;30.376;26515.1;34.0835;0
20170819011019924_CIIRC-R1_snap.fits;35.9459;26499;31.2312;0
20170819011139625_CIIRC-R1_met.fits;36.2784;26518.1;168.054;0.341333
20170819011119999_CIIRC-R1_snap.fits;35.073;26478.5;32.2032;0
20170819011220073_CIIRC-R1_snap.fits;34.6579;26453.6;25.8571;0
20170819011340287_CIIRC-R1_met.fits;32.211;26541.5;86.1804;0.170667
20170819011410665_CIIRC-R1_met.fits;34.5415;26515.1;71.9541;0.170667
20170819011320148_CIIRC-R1_snap.fits;38.9641;26523.9;24.9916;0
20170819011420905_CIIRC-R1_met.fits;37.2977;26541.5;115.867;0.341333
20170819011420223_CIIRC-R1_snap.fits;34.5798;26466.8;31.2554;0
20170819011552212_CIIRC-R1_met.fits;38.4338;26488.8;139.777;0.170667
20170819011555284_CIIRC-R1_met.fits;31.3354;26503.4;148.155;0.341333
20170819011520297_CIIRC-R1_snap.fits;35.8043;26504.9;30.0277;0
20170819011620031_CIIRC-R1_met.fits;28.9264;26519.5;164.852;0.341333
20170819011643241_CIIRC-R1_met.fits;29.4275;26509.3;99.6905;0.341333
20170819011620372_CIIRC-R1_snap.fits;31.5929;26519.5;29.2001;0
20170819011720447_CIIRC-R1_snap.fits;31.4373;26503.4;36.4597;0
20170819011820521_CIIRC-R1_snap.fits;30.089;26519.5;27.1457;0
20170819011941417_CIIRC-R1_met.fits;29.7359;26490.2;126.963;0.170667
20170819011920596_CIIRC-R1_snap.fits;29.8993;26477.1;31.4277;0
20170819012021012_CIIRC-R1_met.fits;32.3687;26484.4;100.6;0.170667
20170819012020671_CIIRC-R1_snap.fits;36.9751;26503.4;34.8855;0
20170819012120745_CIIRC-R1_snap.fits;27.7243;26488.8;26.5808;0
20170819012221673_CIIRC-R1_met.fits;29.9376;26490.2;65.6169;0.341333
20170819012220820_CIIRC-R1_snap.fits;30.4379;26481.4;28.5357;0
20170819012335401_CIIRC-R1_met.fits;29.6392;26502;74.4438;0.170667
20170819012320895_CIIRC-R1_snap.fits;31.9877;26497.6;36.7666;0
20170819012514047_CIIRC-R1_met.fits;26.9503;26500.5;525.862;0.341333
20170819012420969_CIIRC-R1_snap.fits;31.4104;26490.2;32.0932;0
20170819012611561_CIIRC-R1_met.fits;27.9786;26502;139.443;0.682667
20170819012521044_CIIRC-R1_snap.fits;32.2309;26497.6;33.4964;0
20170819012621119_CIIRC-R1_snap.fits;31.9837;26466.8;23.0386;0
20170819012721193_CIIRC-R1_snap.fits;28.661;26510.7;25.6228;0
20170819012902399_CIIRC-R1_met.fits;26.6703;26506.3;57.3463;0.170667
20170819012821268_CIIRC-R1_snap.fits;28.3123;26453.6;24.5505;0
20170819012921343_CIIRC-R1_snap.fits;30.4477;26525.4;24.4132;0
20170819013044287_CIIRC-R1_met.fits;23.9506;26506.3;50.7441;0.170667
20170819013021417_CIIRC-R1_snap.fits;28.4835;26496.1;23.6467;0
20170819013211839_CIIRC-R1_met.fits;26.507;26537.1;93.3315;0.341333
20170819013121492_CIIRC-R1_snap.fits;29.4898;26513.7;31.2405;0
20170819013224809_CIIRC-R1_met.fits;32.8497;26502;71.8722;0.170667
20170819013221567_CIIRC-R1_snap.fits;29.7469;26459.5;19.2196;0
20170819013418132_CIIRC-R1_met.fits;24.5175;26497.6;59.0855;0.170667
20170819013321641_CIIRC-R1_snap.fits;27.0128;26465.3;18.1055;0
20170819013510356_CIIRC-R1_met.fits;28.8315;26485.8;92.7247;0.341333
20170819013421716_CIIRC-R1_snap.fits;27.7167;26506.3;27.8594;0
20170819013521791_CIIRC-R1_snap.fits;26.8104;26504.9;24.8161;0
20170819013707092_CIIRC-R1_met.fits;28.0912;26472.7;303.206;0.512
20170819013621865_CIIRC-R1_snap.fits;27.8998;26515.1;25.1644;0
20170819013725865_CIIRC-R1_met.fits;32.9876;26494.6;77.9175;0.170667
20170819013721940_CIIRC-R1_snap.fits;24.7924;26503.4;26.7698;0
20170819013822015_CIIRC-R1_snap.fits;24.2167;26526.9;16.3971;0
20170819013935572_CIIRC-R1_met.fits;28.9116;26488.8;87.2678;0.170667
20170819014011753_CIIRC-R1_met.fits;27.82;26482.9;65.0888;0.341333
20170819013922089_CIIRC-R1_snap.fits;23.9701;26503.4;18.8199;0
20170819014022164_CIIRC-R1_snap.fits;24.1417;26499;22.053;0
20170819014122239_CIIRC-R1_snap.fits;24.0906;26532.7;26.043;0
20170819014222313_CIIRC-R1_snap.fits;22.1656;26482.9;18.4877;0
20170819014322388_CIIRC-R1_snap.fits;26.3877;26503.4;19.9385;0
20170819014425705_CIIRC-R1_met.fits;26.0019;26480;52.4355;0.170667
20170819014506665_CIIRC-R1_met.fits;23.302;26474.1;268.89;0.341333
20170819014422463_CIIRC-R1_snap.fits;22.9757;26518.1;17.239;0
20170819014522537_CIIRC-R1_snap.fits;22.6372;26503.4;17.6353;0
20170819014622612_CIIRC-R1_snap.fits;21.8222;26496.1;25.6873;0
20170819014752553_CIIRC-R1_met.fits;27.195;26506.3;75.2429;0.170667
20170819014722687_CIIRC-R1_snap.fits;21.7871;26480;17.9831;0
20170819014854505_CIIRC-R1_met.fits;25.3699;26502;58.577;0.170667
20170819014822761_CIIRC-R1_snap.fits;20.9854;26503.4;18.8272;0
20170819014944681_CIIRC-R1_met.fits;22.2938;26499;46.3971;8.36267
20170819014956969_CIIRC-R1_met.fits;23.7046;26493.2;52.9446;0.853333
20170819014922836_CIIRC-R1_snap.fits;21.3006;26509.3;18.7987;0
20170819015022911_CIIRC-R1_snap.fits;18.8986;26526.9;20.02;0
20170819015212649_CIIRC-R1_met.fits;24.743;26484.4;126.113;0.512
20170819015122985_CIIRC-R1_snap.fits;24.3345;26504.9;19.4612;0
20170819015223060_CIIRC-R1_snap.fits;23.3312;26544.4;19.6862;0
20170819015357609_CIIRC-R1_met.fits;24.8222;26507.8;124.108;0.341333
20170819015323135_CIIRC-R1_snap.fits;22.3688;26465.3;20.9198;0
20170819015423209_CIIRC-R1_snap.fits;23.1534;26510.7;18.907;0
20170819015523284_CIIRC-R1_snap.fits;20.2915;26544.4;19.4004;0
20170819015623359_CIIRC-R1_snap.fits;24.0146;26510.7;21.6967;0
20170819015723433_CIIRC-R1_snap.fits;23.2883;26525.4;23.0835;0
20170819015823508_CIIRC-R1_snap.fits;24.6099;26455.1;20.3998;0
20170819015923583_CIIRC-R1_snap.fits;27.1262;26504.9;22.3731;0
