# file name; noise; peak f.; mag.; duration
20170819035914111_CIIRC-R1_met.fits;35.7171;26502;98.8448;0.170667
20170819035956607_CIIRC-R1_met.fits;36.1165;26488.8;99.793;0.170667
20170819040032617_CIIRC-R1_snap.fits;41.2139;26487.3;27.1753;0
20170819040132692_CIIRC-R1_snap.fits;36.1599;26484.4;19.8719;0
20170819040307241_CIIRC-R1_met.fits;35.8313;26493.2;91.3427;0.341333
20170819040327380_CIIRC-R1_met.fits;31.7217;26496.1;79.3339;0.341333
20170819040232767_CIIRC-R1_snap.fits;41.8523;26507.8;30.8252;0
20170819040414996_CIIRC-R1_met.fits;31.1335;26494.6;81.9086;0.170667
20170819040332841_CIIRC-R1_snap.fits;32.4563;26506.3;30.853;0
20170819040515583_CIIRC-R1_met.fits;36.338;26497.6;126.164;0.170667
20170819040432916_CIIRC-R1_snap.fits;40.544;26472.7;36.2495;0
20170819040532991_CIIRC-R1_snap.fits;36.9384;26453.6;29.2246;0
20170819040633065_CIIRC-R1_snap.fits;33.0144;26450.7;22.5417;0
20170819040824511_CIIRC-R1_met.fits;35.7287;26519.5;93.2385;0.170667
20170819040733140_CIIRC-R1_snap.fits;37.3165;26477.1;28.4368;0
20170819040833215_CIIRC-R1_snap.fits;33.7489;26526.9;28.4123;0
20170819040933289_CIIRC-R1_snap.fits;32.8271;26534.2;34.4718;0
20170819041048383_CIIRC-R1_met.fits;30.4206;26496.1;78.0523;0.170667
20170819041033364_CIIRC-R1_snap.fits;41.4216;26484.4;34.5789;0
20170819041133439_CIIRC-R1_snap.fits;32.404;26507.8;22.8526;0
20170819041233513_CIIRC-R1_snap.fits;35.1876;26547.4;23.7842;0
20170819041335807_CIIRC-R1_met.fits;35.8391;26499;138.335;0.512
20170819041333588_CIIRC-R1_snap.fits;28.7324;26494.6;26.7675;0
20170819041433663_CIIRC-R1_snap.fits;31.9221;26463.9;28.5229;0
20170819041533737_CIIRC-R1_snap.fits;33.1762;26491.7;91.6695;0
20170819041632276_CIIRC-R1_met.fits;34.8307;26491.7;91.6695;0.170667
20170819041633812_CIIRC-R1_snap.fits;24.9492;26471.2;25.1952;0
20170819041754367_CIIRC-R1_met.fits;32.7419;26484.4;205.4;0.341333
20170819041733887_CIIRC-R1_snap.fits;29.84;26506.3;21.6892;0
20170819041918505_CIIRC-R1_met.fits;31.4215;26537.1;121.426;0.682667
20170819041833961_CIIRC-R1_snap.fits;40.1222;26516.6;32.05;0
20170819041934036_CIIRC-R1_snap.fits;37.4897;26503.4;21.9099;0
20170819042034111_CIIRC-R1_snap.fits;35.63;26480;26.8723;0
20170819042137940_CIIRC-R1_met.fits;36.4654;26502;316.369;2.048
20170819042149716_CIIRC-R1_met.fits;30.6988;26510.7;62.3293;0.170667
20170819042134185_CIIRC-R1_snap.fits;34.5668;26547.4;23.6916;0
20170819042236137_CIIRC-R1_met.fits;31.5596;26494.6;93.2642;0.170667
20170819042234260_CIIRC-R1_snap.fits;34.291;26472.7;25.2606;0
20170819042344575_CIIRC-R1_met.fits;29.5776;26493.2;89.9033;0.170667
20170819042348841_CIIRC-R1_met.fits;32.6085;26515.1;88.5715;0.170667
20170819042413759_CIIRC-R1_met.fits;28.1491;26499;57.7349;0.512
20170819042334335_CIIRC-R1_snap.fits;34.7563;26504.9;26.59;0
20170819042434409_CIIRC-R1_snap.fits;36.6333;26531.2;35.0162;0
20170819042534484_CIIRC-R1_snap.fits;34.4626;26462.4;25.3762;0
20170819042634559_CIIRC-R1_snap.fits;30.0184;26518.1;46.2305;0
20170819042804841_CIIRC-R1_met.fits;29.6276;26507.8;79.9857;0.341333
20170819042734633_CIIRC-R1_snap.fits;34.4998;26531.2;26.2656;0
20170819042834708_CIIRC-R1_snap.fits;31.8652;26485.8;25.5093;0
20170819043006185_CIIRC-R1_met.fits;30.7538;26506.3;108.456;0.512
20170819043011817_CIIRC-R1_met.fits;38.6821;26459.5;143.622;0.170667
20170819042934783_CIIRC-R1_snap.fits;40.1553;26509.3;26.2275;0
20170819043034857_CIIRC-R1_snap.fits;28.2958;26475.6;27.8892;0
20170819043134932_CIIRC-R1_snap.fits;29.7492;26482.9;28.8262;0
20170819043235007_CIIRC-R1_snap.fits;33.452;26494.6;30.7241;0
20170819043335081_CIIRC-R1_snap.fits;32.5832;26502;33.303;0
20170819043435156_CIIRC-R1_snap.fits;33.4426;26510.7;29.2234;0
20170819043535231_CIIRC-R1_snap.fits;38.1837;26532.7;26.0865;0
20170819043635305_CIIRC-R1_snap.fits;34.608;26468.3;25.7354;0
20170819043735380_CIIRC-R1_snap.fits;31.1064;26465.3;31.7058;0
20170819043917097_CIIRC-R1_met.fits;36.1195;26504.9;176.779;0.170667
20170819043835455_CIIRC-R1_snap.fits;35.3327;26516.6;28.8013;0
20170819043935529_CIIRC-R1_snap.fits;35.1026;26488.8;25.1829;0
20170819044119295_CIIRC-R1_met.fits;31.1248;26502;108.799;0.170667
20170819044035604_CIIRC-R1_snap.fits;33.9931;26537.1;28.1108;0
20170819044229097_CIIRC-R1_met.fits;30.675;26496.1;62.9021;0.170667
20170819044135679_CIIRC-R1_snap.fits;31.9633;26477.1;26.5596;0
20170819044235753_CIIRC-R1_snap.fits;30.5211;26537.1;32.016;0
20170819044335828_CIIRC-R1_snap.fits;34.5016;26497.6;25.3126;0
20170819044514644_CIIRC-R1_met.fits;36.2632;26491.7;89.3073;0.341333
20170819044435903_CIIRC-R1_snap.fits;37.1268;26531.2;25.9548;0
20170819044535977_CIIRC-R1_snap.fits;32.1277;26518.1;32.0685;0
20170819044636052_CIIRC-R1_snap.fits;38.2644;26502;29.0427;0
20170819044759679_CIIRC-R1_met.fits;37.6482;26485.8;77.001;0.170667
20170819044806847_CIIRC-R1_met.fits;32.8316;26500.5;140.651;0.512
20170819044736127_CIIRC-R1_snap.fits;36.161;26534.2;31.0178;0
20170819044836201_CIIRC-R1_snap.fits;38.5943;26487.3;29.933;0
20170819044951636_CIIRC-R1_met.fits;40.4511;26490.2;115.405;0.170667
20170819044936276_CIIRC-R1_snap.fits;35.0653;26475.6;35.854;0
20170819045036351_CIIRC-R1_snap.fits;38.2318;26534.2;31.8558;0
20170819045136425_CIIRC-R1_snap.fits;41.3333;26500.5;26.334;0
20170819045304489_CIIRC-R1_met.fits;39.8205;26491.7;109.332;1.36533
20170819045236500_CIIRC-R1_snap.fits;33.8794;26512.2;31.0614;0
20170819045401321_CIIRC-R1_met.fits;34.9764;26465.3;86.7783;0.170667
20170819045336575_CIIRC-R1_snap.fits;35.6999;26487.3;24.2558;0
20170819045436649_CIIRC-R1_snap.fits;38.4913;26543;34.1362;0
20170819045536724_CIIRC-R1_snap.fits;36.063;26528.3;34.3626;0
20170819045712639_CIIRC-R1_met.fits;42.8321;26500.5;222.789;0.170667
20170819045636799_CIIRC-R1_snap.fits;35.5165;26523.9;33.0841;0
20170819045736873_CIIRC-R1_snap.fits;36.7794;26478.5;37.4279;0
20170819045836948_CIIRC-R1_snap.fits;36.4991;26466.8;33.6346;0
20170819045937023_CIIRC-R1_snap.fits;38.4309;26456.5;33.8832;0
