# file name; noise; peak f.; mag.; duration
20170819115847487_CIIRC-R1_met.fits;7.46931;26507.8;94.3586;0.341333
20170819115857385_CIIRC-R1_met.fits;6.88125;26506.3;18.9238;0.512
20170819115921961_CIIRC-R1_met.fits;8.59683;26502;24.5317;0.341333
20170819115952511_CIIRC-R1_met.fits;6.74422;26510.7;22.6382;0.512
20170819120035519_CIIRC-R1_met.fits;6.66622;26499;23.0986;0.170667
20170819120051903_CIIRC-R1_met.fits;6.21106;26485.8;14.6269;0.341333
20170819120056852_CIIRC-R1_met.fits;6.06847;26513.7;20.4638;0.170667
20170819120008383_CIIRC-R1_snap.fits;5.74521;26522.5;5.7127;0
20170819120108457_CIIRC-R1_snap.fits;6.31033;26487.3;6.15863;0
20170819120225257_CIIRC-R1_met.fits;6.88536;26491.7;44.1473;0.682667
20170819120246932_CIIRC-R1_met.fits;7.77694;26502;24.3496;0.170667
20170819120251711_CIIRC-R1_met.fits;6.86146;26512.2;13.83;1.70667
20170819120208532_CIIRC-R1_snap.fits;5.57843;26521;8.49141;0
20170819120309119_CIIRC-R1_met.fits;7.14142;26521;16.5011;2.73067
20170819120339497_CIIRC-R1_met.fits;6.2489;26500.5;41.758;0.341333
20170819120342740_CIIRC-R1_met.fits;5.98228;26490.2;28.0271;0.341333
20170819120308607_CIIRC-R1_snap.fits;6.1548;26472.7;6.16973;0
20170819120453908_CIIRC-R1_met.fits;7.80873;26506.3;16.1811;0.170667
20170819120456127_CIIRC-R1_met.fits;7.22809;26507.8;16.9682;0.170667
20170819120408681_CIIRC-R1_snap.fits;6.93404;26500.5;5.68574;0
20170819120508756_CIIRC-R1_snap.fits;7.71024;26522.5;7.50175;0
20170819120613097_CIIRC-R1_met.fits;7.75758;26500.5;24.1759;0.341333
20170819120646207_CIIRC-R1_met.fits;6.73803;26504.9;18.8086;0.170667
20170819120608831_CIIRC-R1_snap.fits;5.95756;26481.4;5.4;0
20170819120730921_CIIRC-R1_met.fits;6.66878;26507.8;41.9858;0.341333
20170819120708905_CIIRC-R1_snap.fits;7.0696;26503.4;6.00029;0
20170819120842431_CIIRC-R1_met.fits;6.70441;26510.7;18.4034;0.170667
20170819120808980_CIIRC-R1_snap.fits;7.63187;26477.1;4.85199;0
20170819120905812_CIIRC-R1_met.fits;7.3136;26516.6;32.8824;0.170667
20170819120915199_CIIRC-R1_met.fits;8.04284;26487.3;16.1015;0.170667
20170819120948137_CIIRC-R1_met.fits;8.91947;26449.2;20.8883;0.341333
20170819120909055_CIIRC-R1_snap.fits;7.50837;26545.9;7.1788;0
20170819121100500_CIIRC-R1_met.fits;6.42685;26496.1;24.2779;0.170667
20170819121009129_CIIRC-R1_snap.fits;8.65732;26531.2;8.25736;0
20170819121122687_CIIRC-R1_met.fits;8.04438;26523.9;33.5513;0.512
20170819121143679_CIIRC-R1_met.fits;7.3063;26496.1;16.9331;1.70667
20170819121109204_CIIRC-R1_snap.fits;7.15285;26465.3;6.71964;0
20170819121212692_CIIRC-R1_met.fits;7.12496;26502;20.7049;0.170667
20170819121230271_CIIRC-R1_met.fits;8.07183;26519.5;23.089;0.170667
20170819121209279_CIIRC-R1_snap.fits;7.9124;26456.5;6.62019;0
20170819121309353_CIIRC-R1_snap.fits;6.85045;26521;5.07457;0
20170819121437247_CIIRC-R1_met.fits;7.39629;26499;17.8769;0.170667
20170819121440831_CIIRC-R1_met.fits;6.35205;26488.8;20.7792;0.170667
20170819121409428_CIIRC-R1_snap.fits;9.61851;26465.3;10.4028;0
20170819121524692_CIIRC-R1_met.fits;8.94388;26491.7;24.5718;0.170667
20170819121544660_CIIRC-R1_met.fits;6.84485;26500.5;67.4585;0.341333
20170819121558313_CIIRC-R1_met.fits;6.73992;26506.3;50.7512;0.341333
20170819121509503_CIIRC-R1_snap.fits;6.58744;26449.2;6.52091;0
20170819121613844_CIIRC-R1_met.fits;7.4918;26518.1;40.458;0.341333
20170819121618964_CIIRC-R1_met.fits;6.99875;26510.7;33.753;0.341333
20170819121609577_CIIRC-R1_snap.fits;6.83778;26500.5;7.88105;0
20170819121711871_CIIRC-R1_met.fits;7.08138;26526.9;27.0204;0.341333
20170819121730303_CIIRC-R1_met.fits;7.78494;26518.1;36.5066;0.341333
20170819121709652_CIIRC-R1_snap.fits;6.57247;26525.4;7.08736;0
20170819121819113_CIIRC-R1_met.fits;7.7348;26519.5;16.8315;0.170667
20170819121825257_CIIRC-R1_met.fits;6.56424;26504.9;16.5403;0.170667
20170819121851369_CIIRC-R1_met.fits;7.52916;26522.5;33.3253;0.341333
20170819121902804_CIIRC-R1_met.fits;7.15478;26496.1;14.5015;0.170667
20170819121809727_CIIRC-R1_snap.fits;7.7346;26528.3;6.8997;0
20170819121913215_CIIRC-R1_met.fits;7.1217;26509.3;18.2039;0.170667
20170819121929940_CIIRC-R1_met.fits;6.65382;26521;55.0684;0.341333
20170819121909801_CIIRC-R1_snap.fits;6.99791;26526.9;4.81996;0
20170819122019775_CIIRC-R1_met.fits;8.39455;26525.4;50.9741;0.341333
20170819122027967_CIIRC-R1_met.fits;6.73206;26504.9;24.4974;0.341333
20170819122103977_CIIRC-R1_met.fits;7.09729;26499;24.97;0.170667
20170819122009876_CIIRC-R1_snap.fits;7.86717;26474.1;5.85371;0
20170819122130943_CIIRC-R1_met.fits;7.85944;26491.7;28.3228;0.512
20170819122155348_CIIRC-R1_met.fits;6.96068;26496.1;25.1554;0.170667
20170819122109951_CIIRC-R1_snap.fits;7.28392;26468.3;5.18775;0
20170819122216511_CIIRC-R1_met.fits;5.68309;26484.4;17.6999;0.341333
20170819122255252_CIIRC-R1_met.fits;7.01721;26509.3;20.7938;0.170667
20170819122210025_CIIRC-R1_snap.fits;7.5071;26525.4;6.58828;0
20170819122317780_CIIRC-R1_met.fits;6.10141;26494.6;17.7805;0.170667
20170819122345599_CIIRC-R1_met.fits;8.07101;26488.8;20.5913;0.170667
20170819122310100_CIIRC-R1_snap.fits;8.1169;26493.2;7.11271;0
20170819122408127_CIIRC-R1_met.fits;7.44608;26494.6;32.9803;0.341333
20170819122410175_CIIRC-R1_snap.fits;8.50191;26491.7;17.7637;0
20170819122458985_CIIRC-R1_met.fits;7.156;26499;22.4281;15.0187
20170819122517588_CIIRC-R1_met.fits;8.66154;26500.5;24.3738;0.170667
20170819122530047_CIIRC-R1_met.fits;8.32143;26503.4;39.0508;0.341333
20170819122559572_CIIRC-R1_met.fits;6.62204;26503.4;13.6387;0.341333
20170819122603156_CIIRC-R1_met.fits;6.23494;26507.8;12.8527;0.341333
20170819122510249_CIIRC-R1_snap.fits;6.7243;26537.1;6.82111;0
20170819122610324_CIIRC-R1_snap.fits;7.4233;26538.6;6.53404;0
20170819122735999_CIIRC-R1_met.fits;6.80983;26503.4;30.9853;0.341333
20170819122756991_CIIRC-R1_met.fits;7.72202;26488.8;16.808;0.170667
20170819122710399_CIIRC-R1_snap.fits;7.58012;26499;5.65702;0
20170819122828564_CIIRC-R1_met.fits;6.41692;26494.6;45.5835;0.341333
20170819122836927_CIIRC-R1_met.fits;7.0882;26504.9;22.9388;0.170667
20170819122854847_CIIRC-R1_met.fits;7.76987;26506.3;16.4045;0.170667
20170819122904404_CIIRC-R1_met.fits;7.17134;26497.6;20.5215;0.341333
20170819122810473_CIIRC-R1_snap.fits;7.6832;26513.7;7.73541;0
20170819123005673_CIIRC-R1_met.fits;8.62376;26481.4;32.4809;0.170667
20170819122910548_CIIRC-R1_snap.fits;8.55962;26466.8;8.32353;0
20170819123048511_CIIRC-R1_met.fits;9.46186;26502;23.4694;0.341333
20170819123052948_CIIRC-R1_met.fits;8.27714;26516.6;30.5151;2.21867
20170819123010623_CIIRC-R1_snap.fits;8.67289;26493.2;6.07278;0
20170819123119060_CIIRC-R1_met.fits;8.92484;26503.4;27.1839;0.341333
20170819123128617_CIIRC-R1_met.fits;7.5896;26482.9;19.7878;0.170667
20170819123132543_CIIRC-R1_met.fits;7.7471;26504.9;18.573;0.170667
20170819123141076_CIIRC-R1_met.fits;6.74637;26494.6;15.2358;0.170667
20170819123148585_CIIRC-R1_met.fits;7.1405;26503.4;37.3581;0.341333
20170819123153705_CIIRC-R1_met.fits;8.06606;26496.1;18.8469;0.170667
20170819123110697_CIIRC-R1_snap.fits;8.75902;26521;4.19307;0
20170819123210601_CIIRC-R1_met.fits;7.97397;26494.6;17.4063;0.170667
20170819123259583_CIIRC-R1_met.fits;7.43129;26480;36.5313;0.170667
20170819123210772_CIIRC-R1_snap.fits;6.99534;26543;6.10701;0
20170819123311188_CIIRC-R1_met.fits;7.38304;26500.5;128.822;1.024
20170819123352660_CIIRC-R1_met.fits;6.35388;26507.8;18.5844;0.170667
20170819123310847_CIIRC-R1_snap.fits;6.77139;26493.2;6.30997;0
20170819123440788_CIIRC-R1_met.fits;6.87795;26516.6;15.3914;0.170667
20170819123505705_CIIRC-R1_met.fits;7.09476;26499;14.1943;0.170667
20170819123410921_CIIRC-R1_snap.fits;6.41529;26474.1;5.38889;0
20170819123535231_CIIRC-R1_met.fits;5.75084;26487.3;17.6688;0.170667
20170819123510996_CIIRC-R1_snap.fits;7.23223;26487.3;7.72988;0
20170819123615167_CIIRC-R1_met.fits;6.35942;26472.7;21.2567;1.024
20170819123705513_CIIRC-R1_met.fits;6.74398;26504.9;16.8407;0.170667
20170819123611071_CIIRC-R1_snap.fits;7.38191;26540;5.26679;0
20170819123740159_CIIRC-R1_met.fits;7.38267;26488.8;16.0046;0.341333
20170819123711145_CIIRC-R1_snap.fits;8.11161;26535.6;5.58805;0
20170819123832553_CIIRC-R1_met.fits;7.44305;26526.9;16.5461;0.170667
20170819123811220_CIIRC-R1_snap.fits;7.27924;26523.9;7.36883;0
20170819123952084_CIIRC-R1_met.fits;7.04817;26506.3;18.9638;0.170667
20170819123911295_CIIRC-R1_snap.fits;6.23469;26519.5;5.81051;0
20170819124011369_CIIRC-R1_snap.fits;7.22153;26462.4;5.64992;0
20170819124124756_CIIRC-R1_met.fits;7.80045;26497.6;34.6237;0.341333
20170819124148308_CIIRC-R1_met.fits;7.92172;26497.6;18.7586;0.170667
20170819124201620_CIIRC-R1_met.fits;7.38527;26500.5;22.4164;0.341333
20170819124111444_CIIRC-R1_snap.fits;8.05733;26503.4;8.80288;0
20170819124239849_CIIRC-R1_met.fits;7.47393;26523.9;22.2219;0.341333
20170819124302548_CIIRC-R1_met.fits;8.4478;26493.2;18.7517;0.170667
20170819124211519_CIIRC-R1_snap.fits;7.45979;26466.8;6.56318;0
20170819124314495_CIIRC-R1_met.fits;7.19186;26506.3;14.8319;0.170667
20170819124337705_CIIRC-R1_met.fits;7.22777;26502;97.9581;0.341333
20170819124311593_CIIRC-R1_snap.fits;7.48824;26513.7;8.98715;0
20170819124444095_CIIRC-R1_met.fits;8.84757;26516.6;25.5529;0.170667
20170819124507305_CIIRC-R1_met.fits;7.47385;26502;17.0605;0.170667
20170819124411668_CIIRC-R1_snap.fits;9.11137;26490.2;5.88156;0
20170819124513961_CIIRC-R1_met.fits;8.92616;26504.9;33.1409;0.341333
20170819124521129_CIIRC-R1_met.fits;7.6686;26502;21.9468;0.170667
20170819124606868_CIIRC-R1_met.fits;8.39086;26522.5;22.4517;0.341333
20170819124511743_CIIRC-R1_snap.fits;7.79483;26471.2;7.93359;0
20170819124655337_CIIRC-R1_met.fits;6.87582;26496.1;14.4088;0.170667
20170819124705236_CIIRC-R1_met.fits;8.37593;26515.1;17.5745;0.341333
20170819124611817_CIIRC-R1_snap.fits;6.95179;26453.6;7.1155;0
20170819124735615_CIIRC-R1_met.fits;8.15158;26503.4;19.6388;0.170667
20170819124711892_CIIRC-R1_snap.fits;6.99544;26513.7;6.54156;0
20170819124849172_CIIRC-R1_met.fits;7.87213;26497.6;17.1011;0.341333
20170819124901460_CIIRC-R1_met.fits;6.85093;26499;19.4163;0.682667
20170819124811967_CIIRC-R1_snap.fits;7.3514;26453.6;6.53346;0
20170819124915967_CIIRC-R1_met.fits;7.35278;26504.9;19.9271;0.170667
20170819124925695_CIIRC-R1_met.fits;7.70945;26491.7;24.8357;0.341333
20170819125008020_CIIRC-R1_met.fits;7.8392;26477.1;17.2371;0.170667
20170819124912041_CIIRC-R1_snap.fits;7.15834;26487.3;8.09803;0
20170819125013652_CIIRC-R1_met.fits;8.32971;26509.3;19.1115;1.36533
20170819125026964_CIIRC-R1_met.fits;6.42289;26502;14.0088;0.170667
20170819125029183_CIIRC-R1_met.fits;7.78988;26509.3;39.4576;0.341333
20170819125031743_CIIRC-R1_met.fits;7.61527;26509.3;20.6663;0.170667
20170819125036521_CIIRC-R1_met.fits;6.9199;26493.2;25.3461;0.170667
20170819125053247_CIIRC-R1_met.fits;6.28219;26500.5;13.1886;0.170667
20170819125104511_CIIRC-R1_met.fits;8.09837;26499;19.0142;0.170667
20170819125012116_CIIRC-R1_snap.fits;7.77448;26512.2;5.29567;0
20170819125124820_CIIRC-R1_met.fits;7.83115;26518.1;16.1967;0.170667
20170819125200319_CIIRC-R1_met.fits;7.09887;26544.4;133.227;0.512
20170819125206463_CIIRC-R1_met.fits;7.57557;26515.1;23.9536;1.70667
20170819125112191_CIIRC-R1_snap.fits;7.20441;26513.7;7.45341;0
20170819125216873_CIIRC-R1_met.fits;7.90881;26512.2;20.1427;0.170667
20170819125219092_CIIRC-R1_met.fits;6.52328;26496.1;27.5573;0.682667
20170819125235647_CIIRC-R1_met.fits;7.42002;26502;26.8094;0.170667
20170819125212265_CIIRC-R1_snap.fits;7.45598;26535.6;5.95955;0
20170819125349204_CIIRC-R1_met.fits;7.87001;26506.3;31.7277;0.341333
20170819125312340_CIIRC-R1_snap.fits;7.703;26526.9;6.52628;0
20170819125412415_CIIRC-R1_snap.fits;8.62159;26538.6;6.875;0
20170819125520169_CIIRC-R1_met.fits;7.46048;26503.4;37.2582;0.341333
20170819125534164_CIIRC-R1_met.fits;8.42924;26504.9;30.7853;2.21867
20170819125512489_CIIRC-R1_snap.fits;7.39448;26497.6;5.65191;0
20170819125610175_CIIRC-R1_met.fits;8.61397;26502;23.3346;0.341333
20170819125615124_CIIRC-R1_met.fits;6.48842;26484.4;20.3392;0.341333
20170819125621097_CIIRC-R1_met.fits;7.0401;26494.6;17.434;0.341333
20170819125656084_CIIRC-R1_met.fits;8.43903;26496.1;18.6344;1.19467
20170819125612564_CIIRC-R1_snap.fits;6.87133;26537.1;6.28743;0
20170819125718441_CIIRC-R1_met.fits;6.6212;26510.7;13.3696;0.170667
20170819125712639_CIIRC-R1_snap.fits;7.43193;26455.1;5.14989;0
20170819125812713_CIIRC-R1_snap.fits;7.81034;26506.3;6.35528;0
20170819125912788_CIIRC-R1_snap.fits;8.4745;26506.3;8.55129;0
