#timestamp,LO_Frequency,Hit 
1503140415.1,286047004.2,N
1503140416.0,286047004.2,N
1503140435.8,286047000.6,N
1503140455.7,286046998.4,N
1503140475.5,286046999.2,N
1503140495.3,286046997.3,N
1503140515.1,286046994.9,N
1503140535.9,286046996.4,N
1503140555.7,286046996.0,N
1503140575.5,286046995.2,N
1503140595.4,286046999.2,N
1503140615.2,286046999.3,N
1503140635.0,286046996.9,N
1503140655.9,286046998.9,N
1503140675.7,286046995.3,N
1503140695.5,286046995.7,N
1503140715.4,286046997.1,N
1503140735.2,286047000.0,N
1503140755.0,286046999.9,N
1503140755.9,286046999.9,N
1503140775.8,286046998.5,N
1503140795.6,286046998.7,N
1503140815.4,286046998.5,N
1503140835.3,286047001.1,N
1503140855.1,286046997.4,N
1503140856.0,286046997.4,N
1503140875.8,286046997.6,N
1503140895.7,286047000.2,N
1503140915.5,286047001.5,N
1503140935.3,286047002.4,N
1503140955.1,286047003.7,N
1503140975.9,286047001.3,N
1503140995.7,286047004.4,N
1503141015.5,286047003.2,N
1503141035.4,286047006.5,N
1503141055.2,286047006.9,N
1503141075.0,286047003.0,N
1503141075.9,286047003.0,N
1503141095.8,286047003.8,N
1503141115.6,286047006.7,N
1503141135.4,286047006.8,N
1503141155.3,286047003.9,N
1503141175.1,286047000.4,N
1503141176.0,286047000.4,N
1503141195.8,286047000.6,N
1503141215.7,286046999.3,N
1503141235.5,286046997.3,N
1503141255.3,286046996.6,N
1503141275.2,286046997.2,N
1503141295.9,286047000.1,N
1503141315.7,286047001.3,N
1503141335.6,286047003.2,N
1503141355.4,286047003.1,N
1503141375.2,286047004.3,N
1503141395.0,286047000.5,N
1503141396.0,286047000.5,N
1503141415.8,286047000.4,N
1503141435.6,286046998.2,N
1503141455.4,286046999.7,N
1503141475.3,286047001.3,N
1503141495.1,286047001.5,N
1503141515.8,286047005.6,N
1503141535.7,286047004.0,N
1503141555.5,286046999.7,N
1503141575.3,286047000.6,N
1503141595.2,286046999.1,N
1503141615.9,286046999.4,N
1503141635.7,286046997.3,N
1503141655.6,286046999.4,N
1503141675.4,286046996.6,N
1503141695.2,286047002.4,N
1503141715.1,286046999.9,N
1503141716.0,286046999.9,N
1503141735.8,286046998.6,N
1503141755.6,286046998.3,N
1503141775.5,286047002.6,N
1503141795.3,286047002.1,N
1503141815.1,286046999.7,N
1503141835.8,286047003.5,N
1503141855.7,286047003.7,N
1503141875.5,286046999.7,N
1503141895.3,286047001.0,N
1503141915.2,286047002.4,N
1503141935.0,286047002.7,N
1503141935.9,286047002.7,N
1503141955.7,286046998.1,N
1503141975.6,286047000.3,N
1503141995.4,286046999.1,N
1503142015.2,286046995.8,N
1503142035.1,286046994.1,N
1503142036.0,286046994.1,N
1503142055.8,286046994.6,N
1503142075.6,286046993.5,N
1503142095.5,286046994.1,N
1503142115.3,286046993.8,N
1503142135.1,286046994.3,N
1503142155.9,286046993.7,N
1503142175.7,286046994.3,N
1503142195.5,286046995.9,N
1503142215.4,286046993.6,N
1503142235.2,286046993.7,N
1503142255.0,286046993.3,N
1503142255.9,286046993.3,N
1503142275.8,286046995.2,N
1503142295.6,286046995.3,N
1503142315.4,286046994.7,N
1503142335.2,286046992.7,N
1503142355.1,286046991.1,N
1503142356.0,286046991.1,N
1503142375.8,286046990.6,N
1503142395.7,286046988.6,P
1503142415.5,286046994.7,N
1503142435.3,286046994.5,N
1503142455.2,286046993.8,N
1503142475.9,286046996.7,N
1503142495.7,286046999.1,N
1503142515.5,286046996.6,N
1503142535.4,286046996.7,N
1503142555.2,286046996.8,N
1503142575.0,286046997.9,N
1503142575.9,286046997.9,N
1503142595.8,286046999.6,N
1503142615.6,286046999.3,N
1503142635.4,286046997.5,N
1503142655.3,286046997.5,N
1503142675.1,286046997.7,N
1503142676.0,286046997.7,N
1503142695.8,286047000.9,N
1503142715.7,286047000.5,N
1503142735.5,286047000.7,N
1503142755.3,286046998.4,N
1503142775.2,286046998.3,N
1503142795.9,286046997.5,N
1503142815.7,286047000.6,N
1503142835.5,286047002.2,N
1503142855.4,286047003.2,N
1503142875.2,286047004.3,N
1503142895.0,286047002.3,N
1503142895.9,286047002.3,N
1503142915.8,286046999.8,N
1503142935.6,286047003.8,N
1503142955.4,286047003.7,N
1503142975.3,286047001.7,N
1503142995.1,286046999.7,N
1503143015.8,286047001.5,N
1503143035.7,286047005.4,N
1503143055.5,286047003.0,N
1503143075.3,286047003.2,N
1503143095.2,286047000.2,N
1503143115.9,286047002.2,N
1503143135.7,286047000.1,N
1503143155.6,286047000.8,N
1503143175.4,286046998.5,N
1503143195.2,286046996.7,N
1503143215.0,286046995.9,N
1503143216.0,286046995.9,N
1503143235.8,286046995.7,N
1503143255.6,286046997.0,N
1503143275.4,286046996.6,N
1503143295.3,286046998.4,N
1503143315.1,286046999.2,N
1503143335.8,286046999.0,N
1503143355.7,286046996.8,N
1503143375.5,286046997.1,N
1503143395.3,286046995.7,N
1503143415.2,286046997.6,N
1503143435.9,286046998.8,N
1503143455.7,286046997.3,N
1503143475.6,286046995.3,N
1503143495.4,286046995.8,N
1503143515.2,286046997.6,N
1503143535.1,286046998.3,N
1503143536.0,286046998.3,N
1503143555.8,286046999.6,N
1503143575.6,286046997.1,N
1503143595.4,286046996.5,N
1503143615.3,286047002.2,N
1503143635.1,286047002.9,N
1503143655.9,286047007.5,P
1503143675.7,286047009.0,N
1503143695.5,286047007.9,N
1503143715.3,286047009.9,N
1503143735.2,286047009.6,N
1503143755.0,286047008.0,N
1503143755.9,286047008.0,N
1503143775.7,286047006.8,N
1503143795.6,286047006.5,N
1503143815.4,286047008.6,N
1503143835.2,286047009.0,N
1503143855.1,286047007.2,N
1503143856.0,286047007.2,N
1503143875.8,286047005.7,N
1503143895.8,286047003.4,N
1503143915.8,286047004.3,N
1503143935.7,286047003.0,N
1503143955.5,286047003.4,N
1503143975.3,286047004.1,N
1503143995.2,286047001.3,N
