# file name; noise; peak f.; mag.; duration
20170819065850516_CIIRC-R1_met.fits;6.74464;26491.7;25.4544;0.341333
20170819065910484_CIIRC-R1_met.fits;8.18522;26509.3;21.7369;0.341333
20170819065918676_CIIRC-R1_met.fits;6.01479;26496.1;16.9145;2.048
20170819065923284_CIIRC-R1_met.fits;6.26537;26499;19.9665;0.170667
20170819065931476_CIIRC-R1_met.fits;8.33439;26455.1;21.0028;3.24267
20170819065941887_CIIRC-R1_met.fits;7.25261;26493.2;70.1869;0.341333
20170819065958783_CIIRC-R1_met.fits;7.32035;26502;46.3054;0.341333
20170819070016020_CIIRC-R1_met.fits;8.23426;26496.1;20.8163;0.170667
20170819070035817_CIIRC-R1_met.fits;8.19796;26496.1;21.9593;0.170667
20170819070100052_CIIRC-R1_met.fits;8.30436;26503.4;17.0952;0.341333
20170819070138793_CIIRC-R1_met.fits;8.21668;26471.2;26.3818;0.170667
20170819070046057_CIIRC-R1_snap.fits;7.17608;26485.8;6.82826;0
20170819070205076_CIIRC-R1_met.fits;8.64232;26507.8;19.6074;0.170667
20170819070146132_CIIRC-R1_snap.fits;8.19027;26487.3;8.19859;0
20170819070254228_CIIRC-R1_met.fits;10.2305;26488.8;23.67;0.170667
20170819070323241_CIIRC-R1_met.fits;7.05363;26504.9;76.0363;1.70667
20170819070246207_CIIRC-R1_snap.fits;7.91;26477.1;7.50638;0
20170819070354473_CIIRC-R1_met.fits;8.50881;26458;39.5934;0.341333
20170819070438676_CIIRC-R1_met.fits;9.10427;26488.8;39.6338;0.170667
20170819070441407_CIIRC-R1_met.fits;7.68409;26502;49.1624;0.853333
20170819070346281_CIIRC-R1_snap.fits;9.13384;26493.2;8.63124;0
20170819070505129_CIIRC-R1_met.fits;6.86764;26488.8;49.8372;0.341333
20170819070523561_CIIRC-R1_met.fits;9.04176;26504.9;63.3364;1.70667
20170819070446356_CIIRC-R1_snap.fits;8.92976;26453.6;7.92991;0
20170819070554793_CIIRC-R1_met.fits;8.44428;26488.8;24.4605;0.170667
20170819070614761_CIIRC-R1_met.fits;8.74275;26491.7;23.4982;0.341333
20170819070620735_CIIRC-R1_met.fits;8.57388;26490.2;22.9113;0.341333
20170819070626537_CIIRC-R1_met.fits;9.05263;26488.8;29.9877;0.512
20170819070546431_CIIRC-R1_snap.fits;7.81034;26512.2;8.34038;0
20170819070705108_CIIRC-R1_met.fits;7.93295;26494.6;17.7924;0.170667
20170819070739071_CIIRC-R1_met.fits;8.69997;26453.6;44.8135;0.341333
20170819070646505_CIIRC-R1_snap.fits;7.43167;26499;6.58795;0
20170819070833343_CIIRC-R1_met.fits;7.57784;26504.9;24.7371;0.341333
20170819070837097_CIIRC-R1_met.fits;9.9669;26502;58.704;0.341333
20170819070746580_CIIRC-R1_snap.fits;8.59315;26449.2;7.68901;0
20170819070847167_CIIRC-R1_met.fits;8.15652;26488.8;46.7653;0.341333
20170819070857577_CIIRC-R1_met.fits;8.86742;26497.6;31.0484;0.853333
20170819070913108_CIIRC-R1_met.fits;9.22607;26502;18.5042;0.170667
20170819070846655_CIIRC-R1_snap.fits;7.92592;26543;6.64215;0
20170819071014036_CIIRC-R1_met.fits;9.07228;26515.1;19.5308;0.170667
20170819070946729_CIIRC-R1_snap.fits;9.43723;26474.1;7.6424;0
20170819071046975_CIIRC-R1_met.fits;6.8494;26490.2;40.6196;0.341333
20170819071111209_CIIRC-R1_met.fits;9.15224;26491.7;22.412;0.170667
20170819071118036_CIIRC-R1_met.fits;8.13965;26499;19.208;0.170667
20170819071046804_CIIRC-R1_snap.fits;8.55506;26484.4;8.15439;0
20170819071149780_CIIRC-R1_met.fits;8.28552;26485.8;35.2166;0.170667
20170819071159508_CIIRC-R1_met.fits;8.54324;26510.7;20.1004;0.170667
20170819071204116_CIIRC-R1_met.fits;9.43122;26496.1;20.7935;0.170667
20170819071217769_CIIRC-R1_met.fits;7.61564;26502;17.0973;0.170667
20170819071225791_CIIRC-R1_met.fits;8.56603;26509.3;46.9251;0.512
20170819071241151_CIIRC-R1_met.fits;9.5016;26499;22.1674;0.170667
20170819071146879_CIIRC-R1_snap.fits;8.30394;26466.8;6.24035;0
20170819071256511_CIIRC-R1_met.fits;8.54824;26503.4;17.8752;0.170667
20170819071246953_CIIRC-R1_snap.fits;9.60306;26466.8;6.14624;0
20170819071400681_CIIRC-R1_met.fits;8.54455;26515.1;17.3261;0.170667
20170819071414164_CIIRC-R1_met.fits;8.6048;26519.5;22.9281;0.512
20170819071347028_CIIRC-R1_snap.fits;10.5481;26450.7;25.1201;0
20170819071445567_CIIRC-R1_met.fits;10.2356;26450.7;25.1201;0.170667
20170819071447103_CIIRC-R1_snap.fits;8.57977;26456.5;11.4671;0
20170819071611241_CIIRC-R1_met.fits;8.12503;26496.1;18.6293;0.341333
20170819071635476_CIIRC-R1_met.fits;9.56968;26488.8;22.1588;0.170667
20170819071547177_CIIRC-R1_snap.fits;9.41907;26525.4;10.3735;0
20170819071650153_CIIRC-R1_met.fits;10.2365;26515.1;37.8114;0.170667
20170819071712511_CIIRC-R1_met.fits;8.38398;26494.6;79.1747;0.341333
20170819071723263_CIIRC-R1_met.fits;8.74413;26500.5;18.4458;0.682667
20170819071647252_CIIRC-R1_snap.fits;8.86922;26453.6;6.06287;0
20170819071747327_CIIRC-R1_snap.fits;11.9406;26449.2;8.12523;0
20170819071914537_CIIRC-R1_met.fits;9.04341;26503.4;22.5609;0.512
20170819071847401_CIIRC-R1_snap.fits;9.28959;26528.3;5.72419;0
20170819071956180_CIIRC-R1_met.fits;8.24602;26500.5;24.8373;0.170667
20170819072030655_CIIRC-R1_met.fits;8.71292;26494.6;23.1136;0.341333
20170819071947476_CIIRC-R1_snap.fits;7.3547;26482.9;7.72246;0
20170819072120831_CIIRC-R1_met.fits;12.0754;26488.8;40.8036;0.170667
20170819072140628_CIIRC-R1_met.fits;10.3907;26485.8;21.2617;0.170667
20170819072047551_CIIRC-R1_snap.fits;11.0376;26496.1;18.2999;0
20170819072231487_CIIRC-R1_met.fits;9.97513;26494.6;23.53;2.38933
20170819072147625_CIIRC-R1_snap.fits;11.4988;26504.9;9.74148;0
20170819072249065_CIIRC-R1_met.fits;8.36146;26521;26.5468;0.341333
20170819072319956_CIIRC-R1_met.fits;8.8165;26459.5;36.6074;0.341333
20170819072323369_CIIRC-R1_met.fits;9.19181;26484.4;28.953;0.170667
20170819072339241_CIIRC-R1_met.fits;8.89046;26478.5;18.3072;0.170667
20170819072247700_CIIRC-R1_snap.fits;9.67714;26472.7;8.89281;0
20170819072417129_CIIRC-R1_met.fits;9.68311;26493.2;32.808;0.170667
20170819072347775_CIIRC-R1_snap.fits;9.23063;26472.7;9.5781;0
20170819072514303_CIIRC-R1_met.fits;9.81597;26469.7;20.7224;1.024
20170819072447849_CIIRC-R1_snap.fits;8.87658;26453.6;9.80329;0
20170819072547924_CIIRC-R1_snap.fits;11.7837;26502;7.30873;0
20170819072646292_CIIRC-R1_met.fits;11.7837;26502;25.644;0.170667
20170819072732713_CIIRC-R1_met.fits;9.02838;26478.5;62.6676;0.341333
20170819072647999_CIIRC-R1_snap.fits;9.94716;26449.2;9.07952;0
20170819072804287_CIIRC-R1_met.fits;8.58197;26468.3;74.2481;1.19467
20170819072833471_CIIRC-R1_met.fits;8.74138;26490.2;19.5463;0.170667
20170819072836031_CIIRC-R1_met.fits;10.0939;26488.8;43.0195;0.170667
20170819072748073_CIIRC-R1_snap.fits;9.83842;26480;6.26416;0
20170819072848148_CIIRC-R1_snap.fits;7.93765;26480;7.73567;0
20170819073017236_CIIRC-R1_met.fits;9.38384;26502;44.6904;1.70667
20170819072948223_CIIRC-R1_snap.fits;10.6186;26471.2;6.80138;0
20170819073046249_CIIRC-R1_met.fits;9.07311;26502;23.5988;0.341333
20170819073049321_CIIRC-R1_met.fits;7.35449;26503.4;121.051;0.341333
20170819073052564_CIIRC-R1_met.fits;8.48635;26500.5;18.2416;0.170667
20170819073048297_CIIRC-R1_snap.fits;9.00931;26456.5;8.38114;0
20170819073148372_CIIRC-R1_snap.fits;8.6666;26531.2;9.1594;0
20170819073245887_CIIRC-R1_met.fits;8.78044;26459.5;65.4143;0.853333
20170819073330089_CIIRC-R1_met.fits;8.48383;26463.9;38.651;0.341333
20170819073248447_CIIRC-R1_snap.fits;11.0419;26509.3;7.8984;0
20170819073359444_CIIRC-R1_met.fits;7.66843;26512.2;16.4699;0.341333
20170819073405417_CIIRC-R1_met.fits;10.2232;26509.3;23.2915;0.341333
20170819073413951_CIIRC-R1_met.fits;11.2606;26497.6;86.2516;0.341333
20170819073419924_CIIRC-R1_met.fits;8.77899;26491.7;23.7985;0.512
20170819073348521_CIIRC-R1_snap.fits;10.1114;26547.4;7.27665;0
20170819073502420_CIIRC-R1_met.fits;8.82078;26469.7;29.594;0.341333
20170819073448596_CIIRC-R1_snap.fits;8.55717;26516.6;8.35581;0
20170819073614441_CIIRC-R1_met.fits;8.30403;26482.9;26.7959;0.341333
20170819073618196_CIIRC-R1_met.fits;10.3686;26496.1;55.7846;0.341333
20170819073631849_CIIRC-R1_met.fits;7.73872;26493.2;21.8018;0.170667
20170819073548671_CIIRC-R1_snap.fits;9.28542;26502;6.25359;0
20170819073657791_CIIRC-R1_met.fits;8.42562;26493.2;18.7302;2.048
20170819073715369_CIIRC-R1_met.fits;11.0568;26496.1;41.3823;0.170667
20170819073648745_CIIRC-R1_snap.fits;8.28034;26503.4;6.52705;0
20170819073800425_CIIRC-R1_met.fits;9.59051;26468.3;19.9043;0.170667
20170819073816639_CIIRC-R1_met.fits;7.62852;26494.6;16.956;0.341333
20170819073821929_CIIRC-R1_met.fits;9.73551;26499;24.2308;0.170667
20170819073748820_CIIRC-R1_snap.fits;9.10254;26480;7.40874;0
20170819073902207_CIIRC-R1_met.fits;8.69923;26500.5;20.6444;0.341333
20170819073930537_CIIRC-R1_met.fits;8.05016;26500.5;18.9188;0.170667
20170819073848895_CIIRC-R1_snap.fits;9.256;26545.9;8.87899;0
20170819074007913_CIIRC-R1_met.fits;7.74954;26497.6;20.2094;0.170667
20170819074037780_CIIRC-R1_met.fits;8.45317;26494.6;78.1409;0.512
20170819074044607_CIIRC-R1_met.fits;9.81567;26494.6;24.9657;0.170667
20170819073948969_CIIRC-R1_snap.fits;8.63048;26482.9;6.68129;0
20170819074117204_CIIRC-R1_met.fits;7.17161;26485.8;14.7601;0.170667
20170819074138537_CIIRC-R1_met.fits;9.4048;26506.3;25.7929;0.341333
20170819074049044_CIIRC-R1_snap.fits;9.75803;26459.5;8.29381;0
20170819074149119_CIIRC-R1_snap.fits;7.88469;26449.2;7.13336;0
20170819074256703_CIIRC-R1_met.fits;10.0901;26503.4;117.352;0.682667
20170819074301823_CIIRC-R1_met.fits;8.4737;26499;43.8346;0.341333
20170819074249193_CIIRC-R1_snap.fits;8.05667;26547.4;8.18351;0
20170819074437396_CIIRC-R1_met.fits;9.23598;26449.2;35.0262;2.73067
20170819074444564_CIIRC-R1_met.fits;7.42004;26453.6;30.2032;0.170667
20170819074349268_CIIRC-R1_snap.fits;7.48203;26482.9;7.6179;0
20170819074512895_CIIRC-R1_met.fits;7.7496;26509.3;36.3029;0.341333
20170819074519721_CIIRC-R1_met.fits;8.93198;26518.1;56.6224;0.341333
20170819074449343_CIIRC-R1_snap.fits;9.48431;26488.8;7.76056;0
20170819074601023_CIIRC-R1_met.fits;7.74102;26487.3;17.9659;0.170667
20170819074616724_CIIRC-R1_met.fits;9.31896;26529.8;26.1482;1.536
20170819074549417_CIIRC-R1_snap.fits;7.76881;26544.4;6.19518;0
20170819074646591_CIIRC-R1_met.fits;9.55565;26494.6;19.5767;0.341333
20170819074653759_CIIRC-R1_met.fits;7.74954;26504.9;16.2585;0.170667
20170819074649492_CIIRC-R1_snap.fits;7.3097;26502;6.54692;0
20170819074750079_CIIRC-R1_met.fits;7.57056;26491.7;24.1579;0.170667
20170819074820969_CIIRC-R1_met.fits;8.77576;26491.7;62.0401;0.341333
20170819074836500_CIIRC-R1_met.fits;9.19973;26502;18.6576;0.170667
20170819074749567_CIIRC-R1_snap.fits;8.35288;26488.8;7.04774;0
20170819074911487_CIIRC-R1_met.fits;8.17799;26502;24.2182;0.341333
20170819074929577_CIIRC-R1_met.fits;9.20544;26502;34.821;0.341333
20170819074849641_CIIRC-R1_snap.fits;8.89804;26545.9;6.50544;0
20170819075013268_CIIRC-R1_met.fits;8.32176;26494.6;22.7764;0.341333
20170819075024361_CIIRC-R1_met.fits;7.7459;26496.1;20.6796;0.170667
20170819075026921_CIIRC-R1_met.fits;9.49533;26509.3;36.1528;0.170667
20170819075039380_CIIRC-R1_met.fits;8.22662;26471.2;16.9507;0.170667
20170819074949716_CIIRC-R1_snap.fits;6.4522;26535.6;6.82796;0
20170819075054228_CIIRC-R1_met.fits;8.60772;26506.3;38.8073;0.341333
20170819075102591_CIIRC-R1_met.fits;9.6217;26481.4;21.7259;0.170667
20170819075134164_CIIRC-R1_met.fits;7.81278;26500.5;27.4018;0.341333
20170819075141332_CIIRC-R1_met.fits;7.63463;26497.6;17.5159;0.170667
20170819075049791_CIIRC-R1_snap.fits;7.55418;26532.7;5.88727;0
20170819075152596_CIIRC-R1_met.fits;7.10802;26487.3;14.8157;0.170667
20170819075205908_CIIRC-R1_met.fits;8.0409;26497.6;20.9687;0.170667
20170819075210175_CIIRC-R1_met.fits;7.34413;26494.6;18.2246;0.170667
20170819075225364_CIIRC-R1_met.fits;8.10719;26485.8;151.251;0.682667
20170819075149865_CIIRC-R1_snap.fits;7.45036;26506.3;6.71022;0
20170819075247892_CIIRC-R1_met.fits;7.59644;26506.3;16.5051;0.170667
20170819075254719_CIIRC-R1_met.fits;8.67769;26449.2;20.0506;0.170667
20170819075311785_CIIRC-R1_met.fits;7.37714;26463.9;19.1415;0.170667
20170819075324073_CIIRC-R1_met.fits;9.16429;26493.2;42.6866;0.170667
20170819075249940_CIIRC-R1_snap.fits;8.93399;26484.4;5.78929;0
20170819075351551_CIIRC-R1_met.fits;8.10341;26484.4;16.5201;0.170667
20170819075400937_CIIRC-R1_met.fits;9.40556;26506.3;31.3558;1.024
20170819075436265_CIIRC-R1_met.fits;8.69721;26485.8;26.9165;2.048
20170819075350015_CIIRC-R1_snap.fits;8.17785;26500.5;6.79471;0
20170819075501012_CIIRC-R1_met.fits;7.91632;26496.1;36.3636;2.048
20170819075527807_CIIRC-R1_met.fits;7.5535;26496.1;38.3107;0.341333
20170819075537193_CIIRC-R1_met.fits;8.7549;26488.8;18.3795;0.341333
20170819075450089_CIIRC-R1_snap.fits;8.6587;26532.7;8.51388;0
20170819075620031_CIIRC-R1_met.fits;7.37781;26482.9;19.196;0.170667
20170819075550164_CIIRC-R1_snap.fits;7.89725;26474.1;8.79949;0
20170819075657065_CIIRC-R1_met.fits;7.36465;26482.9;17.0261;0.170667
20170819075650239_CIIRC-R1_snap.fits;6.80296;26523.9;7.76767;0
20170819075750313_CIIRC-R1_snap.fits;10.231;26482.9;10.9487;0
20170819075850388_CIIRC-R1_snap.fits;8.30383;26528.3;8.81266;0
20170819075950463_CIIRC-R1_snap.fits;10.3659;26503.4;8.88454;0
