# file name; noise; peak f.; mag.; duration
20170819210013716_CIIRC-R1_met.fits;9.62974;26484.4;20.9217;0.170667
20170819210026175_CIIRC-R1_met.fits;8.97841;26510.7;24.9867;0.170667
20170819210108159_CIIRC-R1_met.fits;9.31772;26510.7;18.7014;0.170667
20170819210048703_CIIRC-R1_snap.fits;9.21868;26490.2;7.06106;0
20170819210214889_CIIRC-R1_met.fits;7.53589;26480;23.2923;0.341333
20170819210148777_CIIRC-R1_snap.fits;9.22251;26480;11.5549;0
20170819210248852_CIIRC-R1_snap.fits;8.97773;26488.8;6.42524;0
20170819210419135_CIIRC-R1_met.fits;7.43619;26491.7;84.7183;0.341333
20170819210437737_CIIRC-R1_met.fits;7.44929;26465.3;17.8252;0.170667
20170819210348927_CIIRC-R1_snap.fits;5.62293;26515.1;5.79134;0
20170819210454121_CIIRC-R1_met.fits;4.29893;26482.9;10.8712;0.170667
20170819210511188_CIIRC-R1_met.fits;4.48412;26475.6;26.7939;0.341333
20170819210518185_CIIRC-R1_met.fits;4.47994;26518.1;11.4194;0.170667
20170819210449001_CIIRC-R1_snap.fits;5.97096;26480;3.43309;0
20170819210604436_CIIRC-R1_met.fits;3.8495;26481.4;8.79308;0.341333
20170819210612457_CIIRC-R1_met.fits;4.4686;26504.9;23.519;0.512
20170819210643177_CIIRC-R1_met.fits;4.18037;26468.3;14.6901;0.170667
20170819210549076_CIIRC-R1_snap.fits;5.91466;26474.1;3.56734;0
20170819210723625_CIIRC-R1_met.fits;4.83082;26455.1;11.8919;0.341333
20170819210649151_CIIRC-R1_snap.fits;5.81964;26506.3;4.93966;0
20170819210749225_CIIRC-R1_snap.fits;6.21892;26519.5;5.57908;0
20170819210852372_CIIRC-R1_met.fits;5.56901;26475.6;11.9912;0.170667
20170819210913193_CIIRC-R1_met.fits;4.27324;26490.2;36.8123;0.341333
20170819210849300_CIIRC-R1_snap.fits;6.36224;26531.2;4.54139;0
20170819210959785_CIIRC-R1_met.fits;5.91001;26485.8;14.8776;1.36533
20170819211029823_CIIRC-R1_met.fits;5.57544;26507.8;12.6874;0.341333
20170819211032041_CIIRC-R1_met.fits;5.06546;26510.7;14.7211;0.170667
20170819211045695_CIIRC-R1_met.fits;6.01843;26499;15.4411;0.170667
20170819210949375_CIIRC-R1_snap.fits;5.67876;26455.1;5.26982;0
20170819211118292_CIIRC-R1_met.fits;5.10152;26494.6;14.756;0.341333
20170819211049449_CIIRC-R1_snap.fits;4.59921;26453.6;5.58518;0
20170819211202153_CIIRC-R1_met.fits;5.02204;26460.9;16.6593;0.170667
20170819211232532_CIIRC-R1_met.fits;4.87216;26458;10.2792;0.170667
20170819211241236_CIIRC-R1_met.fits;5.19833;26491.7;11.3472;0.682667
20170819211149524_CIIRC-R1_snap.fits;4.4098;26545.9;3.81981;0
20170819211249599_CIIRC-R1_snap.fits;4.76286;26529.8;4.11613;0
20170819211422953_CIIRC-R1_met.fits;5.06105;26453.6;17.1057;0.170667
20170819211349673_CIIRC-R1_snap.fits;4.071;26455.1;5.52172;0
20170819211531049_CIIRC-R1_met.fits;5.3803;26478.5;11.7573;0.170667
20170819211449748_CIIRC-R1_snap.fits;5.27391;26510.7;4.13119;0
20170819211633001_CIIRC-R1_met.fits;5.63475;26449.2;11.5142;0.170667
20170819211645460_CIIRC-R1_met.fits;5.11889;26490.2;13.7589;0.170667
20170819211549823_CIIRC-R1_snap.fits;4.86088;26469.7;2.97008;0
20170819211659967_CIIRC-R1_met.fits;5.2125;26481.4;19.8425;0.341333
20170819211728980_CIIRC-R1_met.fits;4.78108;26487.3;17.4394;0.341333
20170819211731881_CIIRC-R1_met.fits;4.70583;26477.1;15.8492;0.170667
20170819211649897_CIIRC-R1_snap.fits;4.74575;26497.6;4.3021;0
20170819211756116_CIIRC-R1_met.fits;5.02495;26503.4;19.4226;0.341333
20170819211749972_CIIRC-R1_snap.fits;4.61217;26544.4;4.07546;0
20170819211902164_CIIRC-R1_met.fits;5.91657;26490.2;11.9984;0.170667
20170819211915305_CIIRC-R1_met.fits;5.11734;26449.2;13.4823;0.170667
20170819211931177_CIIRC-R1_met.fits;4.28862;26484.4;8.63817;0.341333
20170819211850047_CIIRC-R1_snap.fits;4.35421;26472.7;4.57178;0
20170819211950121_CIIRC-R1_snap.fits;4.6029;26515.1;3.51364;0
20170819212055999_CIIRC-R1_met.fits;5.00168;26458;13.2663;0.170667
20170819212116820_CIIRC-R1_met.fits;4.01195;26500.5;9.799;0.170667
20170819212125353_CIIRC-R1_met.fits;4.32413;26472.7;14.3044;0.170667
20170819212050196_CIIRC-R1_snap.fits;3.17877;26516.6;4.09359;0
20170819212216383_CIIRC-R1_met.fits;3.27062;26471.2;12.1916;0.170667
20170819212150271_CIIRC-R1_snap.fits;2.74186;26450.7;2.99744;0
20170819212336084_CIIRC-R1_met.fits;2.92923;26471.2;8.47349;0.341333
20170819212345300_CIIRC-R1_met.fits;2.94498;26474.1;6.00353;0.170667
20170819212250345_CIIRC-R1_snap.fits;2.70276;26469.7;2.56296;0
20170819212441620_CIIRC-R1_met.fits;3.62754;26507.8;26.0261;0.512
20170819212350420_CIIRC-R1_snap.fits;3.14747;26541.5;3.06065;0
20170819212513023_CIIRC-R1_met.fits;3.75157;26480;13.3109;0.170667
20170819212531796_CIIRC-R1_met.fits;3.79608;26481.4;16.055;0.170667
20170819212541524_CIIRC-R1_met.fits;4.73734;26484.4;10.2323;0.170667
20170819212450495_CIIRC-R1_snap.fits;4.69503;26499;3.3842;0
20170819212547156_CIIRC-R1_met.fits;4.64101;26485.8;34.3444;0.341333
20170819212621801_CIIRC-R1_met.fits;4.25666;26459.5;9.04592;0.512
20170819212639892_CIIRC-R1_met.fits;4.12851;26468.3;8.92935;0.170667
20170819212550569_CIIRC-R1_snap.fits;3.8798;26490.2;3.34326;0
20170819212651668_CIIRC-R1_met.fits;3.83385;26499;21.0443;0.512
20170819212703956_CIIRC-R1_met.fits;4.44238;26478.5;10.7714;0.341333
20170819212720852_CIIRC-R1_met.fits;4.83796;26506.3;15.5927;0.170667
20170819212731092_CIIRC-R1_met.fits;4.59999;26487.3;9.21729;0.170667
20170819212740991_CIIRC-R1_met.fits;5.85883;26475.6;12.8412;0.170667
20170819212650644_CIIRC-R1_snap.fits;4.93128;26509.3;16.0673;0
20170819212749183_CIIRC-R1_met.fits;5.54259;26509.3;16.0673;0.512
20170819212828436_CIIRC-R1_met.fits;4.16269;26487.3;16.3365;0.170667
20170819212750719_CIIRC-R1_snap.fits;4.14175;26482.9;4.19162;0
20170819212926463_CIIRC-R1_met.fits;5.37338;26487.3;22.8689;0.170667
20170819212850793_CIIRC-R1_snap.fits;7.06291;26450.7;6.83519;0
20170819213027561_CIIRC-R1_met.fits;6.5288;26475.6;13.9103;0.170667
20170819213043433_CIIRC-R1_met.fits;5.07295;26484.4;10.5153;0.170667
20170819212950868_CIIRC-R1_snap.fits;7.38572;26547.4;6.49667;0
20170819213050943_CIIRC-R1_snap.fits;8.32871;26540;8.11562;0
20170819213155796_CIIRC-R1_met.fits;8.71585;26474.1;27.8104;0.341333
20170819213151017_CIIRC-R1_snap.fits;10.2856;26513.7;8.6581;0
20170819213312255_CIIRC-R1_met.fits;10.3279;26458;38.2542;0.512
20170819213315668_CIIRC-R1_met.fits;7.71899;26507.8;35.0288;0.170667
20170819213251092_CIIRC-R1_snap.fits;9.77158;26543;9.63135;0
20170819213426324_CIIRC-R1_met.fits;9.46102;26507.8;50.8008;0.170667
20170819213430420_CIIRC-R1_met.fits;9.57864;26484.4;26.8201;0.341333
20170819213351167_CIIRC-R1_snap.fits;9.80418;26449.2;10.3885;0
20170819213538345_CIIRC-R1_met.fits;10.2349;26471.2;74.5409;0.341333
20170819213451241_CIIRC-R1_snap.fits;9.63969;26532.7;9.25883;0
20170819213551316_CIIRC-R1_snap.fits;13.5215;26525.4;10.1471;0
20170819213732692_CIIRC-R1_met.fits;11.2818;26512.2;30.5112;0.170667
20170819213651391_CIIRC-R1_snap.fits;13.8545;26468.3;10.6545;0
20170819213751465_CIIRC-R1_snap.fits;12.7238;26452.1;10.2774;0
20170819213915604_CIIRC-R1_met.fits;12.49;26519.5;29.5437;0.170667
20170819213851540_CIIRC-R1_snap.fits;12.917;26531.2;11.8473;0
20170819214047593_CIIRC-R1_met.fits;10.1033;26471.2;43.2439;0.341333
20170819213951615_CIIRC-R1_snap.fits;7.27181;26463.9;8.19465;0
20170819214051689_CIIRC-R1_snap.fits;8.36268;26502;4.33922;0
20170819214151764_CIIRC-R1_snap.fits;7.65256;26488.8;6.41613;0
20170819214251839_CIIRC-R1_snap.fits;8.27316;26471.2;7.0675;0
20170819214351913_CIIRC-R1_snap.fits;8.44539;26547.4;6.86969;0
20170819214531924_CIIRC-R1_met.fits;8.32868;26472.7;17.7106;0.170667
20170819214451988_CIIRC-R1_snap.fits;9.03027;26526.9;7.56599;0
20170819214622100_CIIRC-R1_met.fits;6.93283;26484.4;15.1763;1.024
20170819214552063_CIIRC-R1_snap.fits;9.557;26487.3;6.66045;0
20170819214726783_CIIRC-R1_met.fits;7.7671;26488.8;24.6744;0.170667
20170819214729343_CIIRC-R1_met.fits;7.334;26485.8;26.2715;0.170667
20170819214652137_CIIRC-R1_snap.fits;7.94121;26535.6;7.11619;0
20170819214752212_CIIRC-R1_snap.fits;8.98983;26499;32.1753;0
20170819214847167_CIIRC-R1_met.fits;7.71941;26506.3;22.7326;6.656
20170819214852287_CIIRC-R1_snap.fits;6.42109;26538.6;4.33578;0
20170819214952361_CIIRC-R1_snap.fits;4.73809;26531.2;5.18434;0
20170819215101993_CIIRC-R1_met.fits;4.50568;26465.3;14.0342;0.170667
20170819215052436_CIIRC-R1_snap.fits;4.75304;26512.2;5.96109;0
20170819215152511_CIIRC-R1_snap.fits;4.68634;26466.8;4.81515;0
20170819215252585_CIIRC-R1_snap.fits;5.6155;26482.9;4.21362;0
20170819215434473_CIIRC-R1_met.fits;5.08738;26465.3;13.3807;0.170667
20170819215352660_CIIRC-R1_snap.fits;5.12682;26459.5;4.14065;0
20170819215538985_CIIRC-R1_met.fits;5.58815;26496.1;36.5131;0.341333
20170819215452735_CIIRC-R1_snap.fits;5.57352;26465.3;4.76599;0
20170819215600660_CIIRC-R1_met.fits;7.0548;26502;21.7928;2.048
20170819215552809_CIIRC-R1_snap.fits;5.64738;26450.7;5.06453;0
20170819215701929_CIIRC-R1_met.fits;4.77752;26503.4;9.59874;0.170667
20170819215652884_CIIRC-R1_snap.fits;4.5919;26458;3.76947;0
20170819215752959_CIIRC-R1_snap.fits;5.24906;26455.1;4.00824;0
20170819215853033_CIIRC-R1_snap.fits;5.44174;26456.5;4.37139;0
20170819215953108_CIIRC-R1_snap.fits;6.28311;26519.5;6.40985;0
