# file name; noise; peak f.; mag.; duration
20170819145804095_CIIRC-R1_met.fits;7.09523;26500.5;14.6316;0.170667
20170819145807508_CIIRC-R1_met.fits;6.52878;26509.3;33.5573;0.170667
20170819145849492_CIIRC-R1_met.fits;6.53639;26474.1;24.7613;0.170667
20170819145856660_CIIRC-R1_met.fits;5.93353;26469.7;17.5027;0.170667
20170819145920895_CIIRC-R1_met.fits;6.44268;26504.9;13.0406;0.170667
20170819145934719_CIIRC-R1_met.fits;7.35724;26485.8;19.8361;2.21867
20170819145947689_CIIRC-R1_met.fits;6.74573;26497.6;18.5088;0.341333
20170819150008169_CIIRC-R1_met.fits;6.79667;26496.1;22.0794;0.170667
20170819150031551_CIIRC-R1_met.fits;6.76752;26480;29.7802;0.170667
20170819150050665_CIIRC-R1_met.fits;6.12686;26509.3;17.1377;0.170667
20170819150021823_CIIRC-R1_snap.fits;7.74293;26459.5;6.74459;0
20170819150137940_CIIRC-R1_met.fits;7.29123;26504.9;24.6582;0.341333
20170819150156031_CIIRC-R1_met.fits;7.87207;26499;16.0355;0.341333
20170819150208660_CIIRC-R1_met.fits;9.11147;26487.3;22.356;0.170667
20170819150121897_CIIRC-R1_snap.fits;7.04928;26499;7.90101;0
20170819150242623_CIIRC-R1_met.fits;6.88946;26487.3;35.642;0.341333
20170819150248425_CIIRC-R1_met.fits;6.92938;26493.2;14.0292;0.170667
20170819150305492_CIIRC-R1_met.fits;6.31431;26500.5;15.3628;0.170667
20170819150309247_CIIRC-R1_met.fits;6.69517;26502;30.4958;0.341333
20170819150221972_CIIRC-R1_snap.fits;7.69177;26469.7;6.11598;0
20170819150333140_CIIRC-R1_met.fits;7.3887;26497.6;20.6124;0.341333
20170819150358911_CIIRC-R1_met.fits;7.39115;26482.9;23.2954;0.170667
20170819150408468_CIIRC-R1_met.fits;6.24498;26484.4;37.6;0.170667
20170819150322047_CIIRC-R1_snap.fits;7.34039;26526.9;6.8498;0
20170819150439871_CIIRC-R1_met.fits;7.98467;26538.6;83.2165;2.73067
20170819150422121_CIIRC-R1_snap.fits;6.95043;26471.2;6.5606;0
20170819150536191_CIIRC-R1_met.fits;6.33907;26525.4;113.969;0.341333
20170819150550015_CIIRC-R1_met.fits;6.97579;26496.1;20.0564;0.341333
20170819150558377_CIIRC-R1_met.fits;6.1619;26504.9;12.6101;0.341333
20170819150618175_CIIRC-R1_met.fits;6.837;26488.8;142.511;0.341333
20170819150522196_CIIRC-R1_snap.fits;7.10458;26544.4;6.02469;0
20170819150645311_CIIRC-R1_met.fits;7.17048;26475.6;124.078;0.682667
20170819150716201_CIIRC-R1_met.fits;7.09923;26491.7;15.0261;0.170667
20170819150622271_CIIRC-R1_snap.fits;6.94772;26521;6.0836;0
20170819150809108_CIIRC-R1_met.fits;8.17865;26493.2;24.2422;0.170667
20170819150722345_CIIRC-R1_snap.fits;8.91425;26516.6;6.855;0
20170819150838121_CIIRC-R1_met.fits;7.39963;26488.8;216.674;0.682667
20170819150901503_CIIRC-R1_met.fits;7.80259;26500.5;19.2229;0.170667
20170819150906111_CIIRC-R1_met.fits;7.85674;26503.4;50.9597;0.512
20170819150822420_CIIRC-R1_snap.fits;7.32265;26499;10.2301;0
20170819150920617_CIIRC-R1_met.fits;7.88909;26499;23.3632;0.341333
20170819151012841_CIIRC-R1_met.fits;7.79869;26497.6;20.2907;0.170667
20170819150922495_CIIRC-R1_snap.fits;8.16683;26504.9;6.27148;0
20170819151024617_CIIRC-R1_met.fits;7.65559;26493.2;16.7811;1.536
20170819151047145_CIIRC-R1_met.fits;7.75653;26500.5;40.4605;0.170667
20170819151052265_CIIRC-R1_met.fits;6.62759;26525.4;21.4028;2.21867
20170819151022569_CIIRC-R1_snap.fits;7.29989;26516.6;5.10599;0
20170819151151145_CIIRC-R1_met.fits;7.38813;26499;19.7791;0.170667
20170819151156436_CIIRC-R1_met.fits;6.42298;26493.2;15.3855;1.19467
20170819151214697_CIIRC-R1_met.fits;6.11396;26493.2;12.2764;0.170667
20170819151122644_CIIRC-R1_snap.fits;7.00072;26509.3;6.7031;0
20170819151222719_CIIRC-R1_met.fits;6.86213;26506.3;32.0508;0.682667
20170819151238420_CIIRC-R1_met.fits;7.79699;26503.4;17.0571;0.170667
20170819151249343_CIIRC-R1_met.fits;6.57818;26506.3;16.3614;0.170667
20170819151222719_CIIRC-R1_snap.fits;5.94099;26478.5;7.86626;0
20170819151320745_CIIRC-R1_met.fits;8.03472;26497.6;16.9926;0.512
20170819151326207_CIIRC-R1_met.fits;8.62283;26503.4;17.2492;0.170667
20170819151338153_CIIRC-R1_met.fits;7.47811;26502;15.4758;0.170667
20170819151351807_CIIRC-R1_met.fits;6.81523;26513.7;15.4791;0.170667
20170819151404265_CIIRC-R1_met.fits;9.35826;26485.8;19.6119;0.170667
20170819151322793_CIIRC-R1_snap.fits;7.45429;26545.9;8.11398;0
20170819151441471_CIIRC-R1_met.fits;9.10982;26490.2;49.4913;0.341333
20170819151422868_CIIRC-R1_snap.fits;7.58054;26502;46.1531;0
20170819151521236_CIIRC-R1_met.fits;7.58054;26502;18.7049;0.512
20170819151529940_CIIRC-R1_met.fits;8.12415;26502;39.6403;0.341333
20170819151554004_CIIRC-R1_met.fits;8.14838;26502;45.6256;0.341333
20170819151604073_CIIRC-R1_met.fits;8.26442;26521;16.8553;2.21867
20170819151522943_CIIRC-R1_snap.fits;8.5062;26523.9;7.36857;0
20170819151647935_CIIRC-R1_met.fits;8.28133;26502;35.6812;0.170667
20170819151700393_CIIRC-R1_met.fits;7.11135;26503.4;20.8234;0.341333
20170819151713535_CIIRC-R1_met.fits;8.23092;26499;24.0923;0.341333
20170819151623017_CIIRC-R1_snap.fits;6.8231;26456.5;9.04784;0
20170819151800980_CIIRC-R1_met.fits;6.85967;26499;42.1296;2.048
20170819151723092_CIIRC-R1_snap.fits;7.72364;26510.7;8.25112;0
20170819151819924_CIIRC-R1_met.fits;9.048;26515.1;23.2399;0.512
20170819151830164_CIIRC-R1_met.fits;9.35414;26503.4;102.384;0.512
20170819151837503_CIIRC-R1_met.fits;7.85133;26488.8;23.5849;17.0667
20170819151823167_CIIRC-R1_snap.fits;7.02967;26523.9;8.81038;0
20170819151959081_CIIRC-R1_met.fits;7.92692;26490.2;19.8277;0.170667
20170819152006761_CIIRC-R1_met.fits;6.90254;26472.7;21.0893;1.19467
20170819151923241_CIIRC-R1_snap.fits;7.09522;26456.5;6.49363;0
20170819152025705_CIIRC-R1_met.fits;7.38042;26499;27.5187;0.341333
20170819152038676_CIIRC-R1_met.fits;7.20573;26500.5;17.2554;0.170667
20170819152047551_CIIRC-R1_met.fits;6.82304;26503.4;16.0318;0.170667
20170819152050111_CIIRC-R1_met.fits;6.25448;26529.8;15.7466;0.170667
20170819152023316_CIIRC-R1_snap.fits;6.16601;26519.5;4.64148;0
20170819152124073_CIIRC-R1_met.fits;7.98153;26507.8;72.8997;0.512
20170819152216297_CIIRC-R1_met.fits;7.25388;26482.9;31.9796;0.341333
20170819152123391_CIIRC-R1_snap.fits;7.73179;26487.3;8.5114;0
20170819152241727_CIIRC-R1_met.fits;6.93336;26485.8;20.2247;0.170667
20170819152258623_CIIRC-R1_met.fits;6.9109;26503.4;24.3431;0.170667
20170819152223465_CIIRC-R1_snap.fits;6.42474;26504.9;7.65765;0
20170819152330367_CIIRC-R1_met.fits;6.35629;26500.5;17.8695;0.341333
20170819152349993_CIIRC-R1_met.fits;7.95958;26481.4;16.4484;0.170667
20170819152354772_CIIRC-R1_met.fits;6.61751;26510.7;16.0274;0.341333
20170819152357161_CIIRC-R1_met.fits;6.32892;26506.3;15.8597;0.853333
20170819152413033_CIIRC-R1_met.fits;6.40466;26493.2;33.9122;0.170667
20170819152323540_CIIRC-R1_snap.fits;7.62149;26490.2;6.8145;0
20170819152426857_CIIRC-R1_met.fits;8.51179;26488.8;101.312;0.512
20170819152432831_CIIRC-R1_met.fits;8.79101;26510.7;20.0391;0.170667
20170819152456041_CIIRC-R1_met.fits;7.29878;26497.6;22.7158;0.170667
20170819152423615_CIIRC-R1_snap.fits;6.07313;26488.8;5.6548;0
20170819152523689_CIIRC-R1_snap.fits;7.00161;26529.8;5.26798;0
20170819152628713_CIIRC-R1_met.fits;7.49304;26504.9;18.7727;0.341333
20170819152631273_CIIRC-R1_met.fits;8.74866;26502;29.0472;0.341333
20170819152623764_CIIRC-R1_snap.fits;6.58703;26509.3;7.86218;0
20170819152740052_CIIRC-R1_met.fits;6.47299;26509.3;24.1409;0.341333
20170819152746367_CIIRC-R1_met.fits;6.18513;26497.6;26.5769;0.170667
20170819152755583_CIIRC-R1_met.fits;8.42101;26488.8;36.9967;0.341333
20170819152723839_CIIRC-R1_snap.fits;7.19139;26456.5;6.24674;0
20170819152825961_CIIRC-R1_met.fits;7.51505;26488.8;42.8909;0.341333
20170819152837737_CIIRC-R1_met.fits;8.288;26502;16.6814;0.170667
20170819152907433_CIIRC-R1_met.fits;7.48652;26504.9;18.9968;0.170667
20170819152823913_CIIRC-R1_snap.fits;7.47252;26485.8;4.3178;0
20170819152936447_CIIRC-R1_met.fits;6.90206;26491.7;23.1994;0.341333
20170819152952489_CIIRC-R1_met.fits;6.69451;26504.9;29.8503;1.36533
20170819152957780_CIIRC-R1_met.fits;7.72677;26497.6;21.4957;0.170667
20170819152923988_CIIRC-R1_snap.fits;7.3192;26509.3;5.52504;0
20170819153022868_CIIRC-R1_met.fits;7.39843;26488.8;23.8833;0.341333
20170819153027988_CIIRC-R1_met.fits;6.89345;26493.2;24.3868;0.170667
20170819153031572_CIIRC-R1_met.fits;8.46182;26490.2;24.9801;0.341333
20170819153102121_CIIRC-R1_met.fits;7.00048;26502;24.3485;0.170667
20170819153024063_CIIRC-R1_snap.fits;7.73725;26449.2;6.12943;0
20170819153132671_CIIRC-R1_met.fits;6.52241;26497.6;14.6973;0.341333
20170819153124137_CIIRC-R1_snap.fits;6.72199;26472.7;7.15703;0
20170819153242303_CIIRC-R1_met.fits;7.16427;26490.2;17.1936;0.341333
20170819153251860_CIIRC-R1_met.fits;7.97982;26507.8;24.0787;0.341333
20170819153319849_CIIRC-R1_met.fits;6.82792;26510.7;37.5544;0.341333
20170819153224212_CIIRC-R1_snap.fits;6.45402;26490.2;6.14438;0
20170819153323092_CIIRC-R1_met.fits;5.96739;26500.5;21.9518;0.170667
20170819153330089_CIIRC-R1_met.fits;6.82526;26497.6;30.6626;0.682667
20170819153332649_CIIRC-R1_met.fits;7.1608;26500.5;20.3068;0.341333
20170819153413268_CIIRC-R1_met.fits;7.76385;26496.1;20.0344;0.341333
20170819153324287_CIIRC-R1_snap.fits;6.52329;26543;7.33169;0
20170819153511807_CIIRC-R1_met.fits;6.17436;26506.3;13.2824;0.512
20170819153424361_CIIRC-R1_snap.fits;7.16315;26481.4;5.17469;0
20170819153525801_CIIRC-R1_met.fits;8.12073;26484.4;18.8104;0.341333
20170819153544916_CIIRC-R1_met.fits;8.03408;26490.2;19.3301;0.170667
20170819153600788_CIIRC-R1_met.fits;6.55783;26497.6;19.589;1.36533
20170819153524436_CIIRC-R1_snap.fits;7.33491;26484.4;5.86425;0
20170819153625023_CIIRC-R1_met.fits;7.34446;26482.9;18.2076;0.170667
20170819153624511_CIIRC-R1_snap.fits;7.29718;26491.7;6.62258;0
20170819153741993_CIIRC-R1_met.fits;6.14448;26503.4;16.8198;0.512
20170819153744383_CIIRC-R1_met.fits;7.38128;26506.3;17.0536;0.170667
20170819153754623_CIIRC-R1_met.fits;7.00371;26506.3;24.0675;0.341333
20170819153757353_CIIRC-R1_met.fits;8.75835;26496.1;498.288;0.512
20170819153812031_CIIRC-R1_met.fits;6.40135;26484.4;71.6458;0.341333
20170819153724585_CIIRC-R1_snap.fits;6.90858;26450.7;5.92445;0
20170819153850089_CIIRC-R1_met.fits;7.77555;26466.8;19.2952;0.170667
20170819153857769_CIIRC-R1_met.fits;7.46994;26493.2;35.6868;0.341333
20170819153824660_CIIRC-R1_snap.fits;6.27869;26534.2;6.82468;0
20170819153950847_CIIRC-R1_met.fits;8.11628;26503.4;17.9986;0.170667
20170819153924735_CIIRC-R1_snap.fits;7.28485;26469.7;7.08238;0
20170819154050068_CIIRC-R1_met.fits;6.49941;26490.2;33.0716;0.170667
20170819154058431_CIIRC-R1_met.fits;7.81662;26499;50.2698;0.341333
20170819154102015_CIIRC-R1_met.fits;7.66055;26504.9;21.3966;0.341333
20170819154024809_CIIRC-R1_snap.fits;9.09741;26504.9;5.35809;0
20170819154131881_CIIRC-R1_met.fits;6.91522;26488.8;42.66;0.170667
20170819154217279_CIIRC-R1_met.fits;7.46009;26496.1;16.948;0.170667
20170819154124884_CIIRC-R1_snap.fits;7.32777;26545.9;6.74704;0
20170819154238783_CIIRC-R1_met.fits;6.19249;26491.7;34.5671;0.512
20170819154319231_CIIRC-R1_met.fits;7.19495;26499;22.8577;0.341333
20170819154224959_CIIRC-R1_snap.fits;7.22501;26450.7;6.04166;0
20170819154348756_CIIRC-R1_met.fits;7.53652;26482.9;28.2247;0.341333
20170819154403604_CIIRC-R1_met.fits;6.62619;26499;17.5549;0.170667
20170819154325033_CIIRC-R1_snap.fits;7.11194;26468.3;5.83979;0
20170819154423231_CIIRC-R1_met.fits;7.10634;26516.6;19.4414;0.170667
20170819154443369_CIIRC-R1_met.fits;8.1698;26488.8;28.8405;0.170667
20170819154446953_CIIRC-R1_met.fits;6.65977;26493.2;49.3039;0.341333
20170819154457023_CIIRC-R1_met.fits;7.29708;26497.6;17.6186;0.170667
20170819154505215_CIIRC-R1_met.fits;8.35588;26477.1;17.0593;0.512
20170819154425108_CIIRC-R1_snap.fits;8.85967;26534.2;6.59084;0
20170819154525183_CIIRC-R1_met.fits;8.39694;26506.3;51.5358;0.341333
20170819154612969_CIIRC-R1_met.fits;7.40847;26475.6;24.2145;0.341333
20170819154525183_CIIRC-R1_snap.fits;7.223;26519.5;5.77786;0
20170819154631231_CIIRC-R1_met.fits;9.39816;26485.8;28.6999;0.512
20170819154639935_CIIRC-R1_met.fits;8.9753;26485.8;86.2472;0.341333
20170819154719700_CIIRC-R1_met.fits;7.1948;26504.9;24.5684;0.341333
20170819154625257_CIIRC-R1_snap.fits;7.92512;26493.2;6.30292;0
20170819154740692_CIIRC-R1_met.fits;8.25587;26499;18.6746;0.341333
20170819154725332_CIIRC-R1_snap.fits;7.86496;26465.3;6.40904;0
20170819154846057_CIIRC-R1_met.fits;7.11734;26510.7;14.8487;0.170667
20170819154849300_CIIRC-R1_met.fits;7.83154;26500.5;20.1259;0.341333
20170819154856980_CIIRC-R1_met.fits;8.93376;26497.6;58.3338;0.341333
20170819154825407_CIIRC-R1_snap.fits;6.82236;26463.9;7.63425;0
20170819154925652_CIIRC-R1_met.fits;7.00681;26496.1;15.2143;0.341333
20170819154925481_CIIRC-R1_snap.fits;6.74577;26496.1;7.35778;0
20170819155027092_CIIRC-R1_met.fits;8.59196;26491.7;17.2222;0.512
20170819155058153_CIIRC-R1_met.fits;6.34212;26496.1;21.235;0.341333
20170819155025556_CIIRC-R1_snap.fits;6.90283;26488.8;5.80144;0
20170819155125631_CIIRC-R1_snap.fits;7.08618;26518.1;5.91081;0
20170819155311103_CIIRC-R1_met.fits;8.65061;26493.2;190.753;1.19467
20170819155225705_CIIRC-R1_snap.fits;8.26213;26453.6;5.58858;0
20170819155335337_CIIRC-R1_met.fits;7.25371;26506.3;15.6737;0.170667
20170819155343017_CIIRC-R1_met.fits;6.84016;26518.1;24.1691;2.38933
20170819155409641_CIIRC-R1_met.fits;7.07059;26494.6;17.0243;0.170667
20170819155419881_CIIRC-R1_met.fits;7.05341;26491.7;14.203;0.170667
20170819155325780_CIIRC-R1_snap.fits;6.54802;26474.1;5.8697;0
20170819155451625_CIIRC-R1_met.fits;6.70204;26482.9;14.0263;0.170667
20170819155505961_CIIRC-R1_met.fits;7.4452;26471.2;24.952;0.170667
20170819155425855_CIIRC-R1_snap.fits;6.84552;26509.3;7.22054;0
20170819155603817_CIIRC-R1_met.fits;6.54697;26487.3;19.9433;0.170667
20170819155606548_CIIRC-R1_met.fits;8.11294;26506.3;17.8459;0.341333
20170819155610644_CIIRC-R1_met.fits;7.7903;26488.8;64.7753;0.341333
20170819155525929_CIIRC-R1_snap.fits;7.73458;26469.7;10.1776;0
20170819155628052_CIIRC-R1_met.fits;10.4199;26487.3;22.238;0.341333
20170819155712084_CIIRC-R1_met.fits;9.54025;26516.6;27.5123;0.170667
20170819155717033_CIIRC-R1_met.fits;7.73606;26477.1;27.8784;0.170667
20170819155626004_CIIRC-R1_snap.fits;8.29087;26513.7;7.43007;0
20170819155736148_CIIRC-R1_met.fits;7.37633;26490.2;17.832;0.170667
20170819155726079_CIIRC-R1_snap.fits;8.40088;26513.7;7.72978;0
20170819155826153_CIIRC-R1_snap.fits;7.94541;26535.6;6.80356;0
20170819155926228_CIIRC-R1_snap.fits;8.45772;26466.8;5.55823;0
