# file name; noise; peak f.; mag.; duration
20170819045915519_CIIRC-R1_met.fits;37.5851;26500.5;380.122;1.36533
20170819050037097_CIIRC-R1_snap.fits;38.3363;26503.4;33.9716;0
20170819050137172_CIIRC-R1_snap.fits;35.5028;26529.8;35.3264;0
20170819050250388_CIIRC-R1_met.fits;41.5109;26474.1;142.53;0.341333
20170819050237247_CIIRC-R1_snap.fits;35.0965;26531.2;29.7128;0
20170819050343807_CIIRC-R1_met.fits;40.0562;26480;135.305;0.170667
20170819050428180_CIIRC-R1_met.fits;35.8228;26503.4;197.316;0.170667
20170819050337321_CIIRC-R1_snap.fits;38.4013;26526.9;34.0177;0
20170819050437396_CIIRC-R1_snap.fits;53.3065;26538.6;37.7387;0
20170819050537471_CIIRC-R1_snap.fits;40.4428;26545.9;32.6787;0
20170819050637545_CIIRC-R1_snap.fits;37.9676;26490.2;42.4041;0
20170819050737620_CIIRC-R1_snap.fits;37.4395;26459.5;37.6386;0
20170819050837695_CIIRC-R1_snap.fits;34.1488;26449.2;33.5957;0
20170819050947668_CIIRC-R1_met.fits;38.4133;26490.2;112.643;0.341333
20170819050937769_CIIRC-R1_snap.fits;34.8491;26507.8;23.399;0
20170819051132799_CIIRC-R1_met.fits;34.5506;26499;77.0083;0.170667
20170819051037844_CIIRC-R1_snap.fits;34.676;26474.1;28.8555;0
20170819051137919_CIIRC-R1_snap.fits;33.9638;26490.2;33.1542;0
20170819051237993_CIIRC-R1_snap.fits;34.2283;26481.4;30.8312;0
20170819051338068_CIIRC-R1_snap.fits;35.0949;26463.9;36.6986;0
20170819051438825_CIIRC-R1_met.fits;43.0098;26499;104.845;0.170667
20170819051438143_CIIRC-R1_snap.fits;33.8663;26535.6;37.0134;0
20170819051538217_CIIRC-R1_snap.fits;35.555;26507.8;26.9352;0
20170819051700479_CIIRC-R1_met.fits;29.5571;26497.6;60.6934;0.170667
20170819051638292_CIIRC-R1_snap.fits;33.6687;26540;32.6242;0
20170819051738367_CIIRC-R1_snap.fits;33.2632;26458;37.4111;0
20170819051855337_CIIRC-R1_met.fits;30.1416;26493.2;70.5057;0.170667
20170819051838441_CIIRC-R1_snap.fits;32.8642;26503.4;30.5783;0
20170819051938516_CIIRC-R1_snap.fits;38.4821;26487.3;31.2691;0
20170819052038591_CIIRC-R1_met.fits;34.5173;26497.6;133.898;1.024
20170819052038591_CIIRC-R1_snap.fits;39.4214;26541.5;31.4495;0
20170819052138665_CIIRC-R1_snap.fits;40.1438;26528.3;31.3869;0
20170819052238740_CIIRC-R1_snap.fits;37.8501;26529.8;27.6536;0
20170819052340521_CIIRC-R1_met.fits;35.2974;26497.6;75.0882;0.170667
20170819052411583_CIIRC-R1_met.fits;31.5323;26497.6;106.519;0.170667
20170819052338815_CIIRC-R1_snap.fits;34.3357;26535.6;25.6879;0
20170819052452031_CIIRC-R1_met.fits;31.1161;26490.2;133.615;0.170667
20170819052438889_CIIRC-R1_snap.fits;32.2963;26450.7;27.7319;0
20170819052538964_CIIRC-R1_snap.fits;39.0706;26525.4;26.0011;0
20170819052642964_CIIRC-R1_met.fits;34.3821;26506.3;69.0071;0.170667
20170819052727167_CIIRC-R1_met.fits;29.3698;26487.3;107.59;0.341333
20170819052639039_CIIRC-R1_snap.fits;34.9813;26474.1;22.7825;0
20170819052739113_CIIRC-R1_snap.fits;35.6628;26460.9;27.8259;0
20170819052839188_CIIRC-R1_snap.fits;31.2396;26537.1;23.6469;0
20170819052939263_CIIRC-R1_snap.fits;28.8226;26487.3;21.4916;0
20170819053039167_CIIRC-R1_met.fits;34.8593;26497.6;193.307;0.341333
20170819053039337_CIIRC-R1_snap.fits;29.9418;26544.4;27.1808;0
20170819053139412_CIIRC-R1_snap.fits;30.9725;26507.8;31.3381;0
20170819053258772_CIIRC-R1_met.fits;23.4972;26512.2;52.9779;0.170667
20170819053239487_CIIRC-R1_snap.fits;32.0502;26513.7;28.2328;0
20170819053359017_CIIRC-R1_met.fits;27.2006;26485.8;72.4425;0.170667
20170819053433833_CIIRC-R1_met.fits;27.5073;26491.7;220.178;0.341333
20170819053339561_CIIRC-R1_snap.fits;28.4936;26471.2;28.4159;0
20170819053500799_CIIRC-R1_met.fits;27.5181;26494.6;60.4185;0.682667
20170819053439636_CIIRC-R1_snap.fits;26.0679;26529.8;25.578;0
20170819053539711_CIIRC-R1_snap.fits;29.1975;26475.6;27.9726;0
20170819053711700_CIIRC-R1_met.fits;33.2759;26482.9;189.68;0.512
20170819053639785_CIIRC-R1_snap.fits;27.8303;26477.1;36.4057;0
20170819053739860_CIIRC-R1_snap.fits;24.3858;26481.4;23.2617;0
20170819053839935_CIIRC-R1_snap.fits;27.8292;26531.2;19.5007;0
20170819053951615_CIIRC-R1_met.fits;23.5368;26453.6;56.1329;0.170667
20170819053940009_CIIRC-R1_snap.fits;19.1413;26545.9;22.6377;0
20170819054040084_CIIRC-R1_snap.fits;24.2485;26465.3;18.6465;0
20170819054220948_CIIRC-R1_met.fits;20.6847;26493.2;44.3462;1.536
20170819054140159_CIIRC-R1_snap.fits;22.9072;26485.8;18.754;0
20170819054322047_CIIRC-R1_met.fits;24.0633;26493.2;50.031;0.170667
20170819054240233_CIIRC-R1_snap.fits;22.8759;26478.5;15.7378;0
20170819054342015_CIIRC-R1_met.fits;23.577;26509.3;48.0389;0.341333
20170819054340308_CIIRC-R1_snap.fits;22.7;26466.8;21.077;0
20170819054437481_CIIRC-R1_met.fits;27.2231;26466.8;56.7635;0.341333
20170819054516393_CIIRC-R1_met.fits;22.8952;26502;61.6929;0.170667
20170819054440383_CIIRC-R1_snap.fits;19.1294;26518.1;16.9497;0
20170819054548137_CIIRC-R1_met.fits;23.1668;26506.3;58.9061;0.170667
20170819054552916_CIIRC-R1_met.fits;23.1556;26463.9;162.068;0.341333
20170819054613567_CIIRC-R1_met.fits;21.8889;26507.8;72.606;0.170667
20170819054540457_CIIRC-R1_snap.fits;22.5552;26449.2;17.2441;0
20170819054640532_CIIRC-R1_snap.fits;21.7907;26521;16.2847;0
20170819054826687_CIIRC-R1_met.fits;22.5458;26526.9;48.9981;0.170667
20170819054740607_CIIRC-R1_snap.fits;18.8455;26500.5;21.4229;0
20170819054840681_CIIRC-R1_snap.fits;20.9168;26512.2;19.0302;0
20170819055035881_CIIRC-R1_met.fits;21.6448;26497.6;57.4576;0.170667
20170819054940756_CIIRC-R1_snap.fits;25.6216;26507.8;18.0811;0
20170819055050729_CIIRC-R1_met.fits;18.5637;26485.8;115.741;0.170667
20170819055040831_CIIRC-R1_snap.fits;23.5998;26452.1;18.923;0
20170819055204628_CIIRC-R1_met.fits;24.3469;26463.9;67.6829;0.341333
20170819055140905_CIIRC-R1_snap.fits;22.1463;26502;206.409;0
20170819055235689_CIIRC-R1_met.fits;23.1569;26510.7;51.2752;13.4827
20170819055240980_CIIRC-R1_snap.fits;23.3216;26521;21.2761;0
20170819055341055_CIIRC-R1_snap.fits;24.6611;26543;28.0702;0
20170819055509972_CIIRC-R1_met.fits;24.341;26484.4;53.3208;0.170667
20170819055441129_CIIRC-R1_snap.fits;20.25;26462.4;21.1344;0
20170819055541204_CIIRC-R1_snap.fits;18.24;26503.4;21.6292;0
20170819055658175_CIIRC-R1_met.fits;18.76;26487.3;45.9521;0.341333
20170819055641279_CIIRC-R1_snap.fits;20.7621;26523.9;20.5443;0
20170819055741353_CIIRC-R1_snap.fits;21.4592;26471.2;23.0105;0
20170819055841428_CIIRC-R1_snap.fits;22.589;26502;22.5332;0
20170819055941503_CIIRC-R1_snap.fits;21.8959;26545.9;23.6489;0
