#timestamp,LO_Frequency,Hit 
1503104415.3,286047002.0,N
1503104435.1,286047000.9,N
1503104436.0,286047000.9,N
1503104455.8,286047001.7,N
1503104475.7,286047001.5,N
1503104495.5,286047005.7,N
1503104515.3,286047001.4,N
1503104535.2,286047007.3,N
1503104555.9,286047001.9,N
1503104575.7,286047001.8,N
1503104595.6,286047000.6,N
1503104615.4,286047003.8,N
1503104635.2,286046999.7,N
1503104655.0,286047002.4,N
1503104655.9,286047002.4,N
1503104675.8,286047010.7,P
1503104695.6,286047004.6,N
1503104715.5,286047005.1,N
1503104735.3,286047008.5,N
1503104755.1,286047008.7,N
1503104775.8,286047006.3,N
1503104795.7,286047010.8,P
1503104815.5,286047001.6,N
1503104835.3,286047004.4,N
1503104855.2,286047001.6,N
1503104875.0,286047001.7,N
1503104875.9,286047001.7,N
1503104895.7,286047003.8,N
1503104915.6,286047000.5,N
1503104935.4,286047000.1,N
1503104955.2,286047010.4,P
1503104975.1,286047006.1,N
1503104976.0,286047006.1,N
1503104995.8,286047004.9,N
1503105015.6,286047005.7,N
1503105035.5,286047002.1,N
1503105055.3,286046998.2,N
1503105075.1,286046999.1,N
1503105095.9,286046998.9,N
1503105115.7,286046997.8,N
1503105135.5,286046994.9,N
1503105155.4,286046998.3,N
1503105175.2,286047002.7,N
1503105195.0,286046998.8,N
1503105195.9,286046998.8,N
1503105215.8,286046994.9,N
1503105235.6,286046998.0,N
1503105255.4,286046998.0,N
1503105275.3,286046997.1,N
1503105295.1,286046999.2,N
1503105296.0,286046999.2,N
1503105315.8,286046999.4,N
1503105335.6,286046999.2,N
1503105355.5,286046997.6,N
1503105375.3,286046994.7,N
1503105395.1,286046993.5,N
1503105415.9,286046994.7,N
1503105435.7,286046992.2,N
1503105455.5,286046993.0,N
1503105475.4,286046994.6,N
1503105495.2,286046992.9,N
1503105515.0,286046993.0,N
1503105515.9,286046993.0,N
1503105535.8,286046992.8,N
1503105555.6,286046991.4,N
1503105575.4,286046989.2,P
1503105595.3,286046991.9,N
1503105615.1,286046992.6,N
1503105635.8,286046992.7,N
1503105655.7,286046993.5,N
1503105675.5,286046995.4,N
1503105695.3,286046999.1,N
1503105715.2,286047001.1,N
1503105735.9,286046995.1,N
1503105755.7,286046996.1,N
1503105775.6,286046995.0,N
1503105795.4,286046996.4,N
1503105815.2,286046992.1,N
1503105835.1,286046990.7,P
1503105836.0,286046990.7,P
1503105855.8,286046997.3,N
1503105875.6,286047002.5,N
1503105895.5,286047003.7,N
1503105915.3,286047001.7,N
1503105935.1,286047003.3,N
1503105955.8,286047000.3,N
1503105975.7,286047000.3,N
1503105995.5,286046998.2,N
1503106015.3,286046999.1,N
1503106035.2,286046998.8,N
1503106055.9,286046998.1,N
1503106075.7,286047004.0,N
1503106095.6,286047004.0,N
1503106115.4,286047004.4,N
1503106135.2,286047003.0,N
1503106155.1,286047005.8,N
1503106156.0,286047005.8,N
1503106175.8,286047003.7,N
1503106195.6,286047001.3,N
1503106215.4,286047002.9,N
1503106235.3,286047002.7,N
1503106255.1,286047001.9,N
1503106275.8,286047001.9,N
1503106295.7,286047001.9,N
1503106315.5,286047003.4,N
1503106335.3,286047005.5,N
1503106355.2,286047003.6,N
1503106375.9,286047003.5,N
1503106395.7,286047005.6,N
1503106415.6,286047006.0,N
1503106435.4,286047005.2,N
1503106455.2,286047005.5,N
1503106475.1,286047005.2,N
1503106476.0,286047005.2,N
1503106495.8,286047004.7,N
1503106515.6,286047004.6,N
1503106535.4,286047004.9,N
1503106555.3,286047003.4,N
1503106575.1,286047002.9,N
1503106595.8,286047004.7,N
1503106615.7,286047005.5,P
1503106635.5,286047000.1,N
1503106655.3,286046998.1,N
1503106675.2,286047000.4,N
1503106695.0,286046999.8,N
1503106695.9,286046999.8,N
1503106715.7,286047000.3,N
1503106735.6,286047002.3,N
1503106755.4,286047001.0,N
1503106775.2,286046999.2,N
1503106795.1,286046998.5,N
1503106796.0,286046998.5,N
1503106815.8,286047001.0,N
1503106835.6,286047002.0,N
1503106855.5,286047000.5,N
1503106875.3,286047001.1,N
1503106895.1,286047002.3,N
1503106915.9,286046999.8,N
1503106935.7,286046999.8,N
1503106955.5,286047004.0,N
1503106975.4,286047004.0,N
1503106995.2,286047000.1,N
1503107015.0,286046999.8,N
1503107015.9,286046999.8,N
1503107035.8,286047002.4,N
1503107055.6,286047003.4,N
1503107075.4,286047001.4,N
1503107095.2,286047003.3,N
1503107115.1,286047003.5,N
1503107116.0,286047003.5,N
1503107135.8,286047001.4,N
1503107155.6,286047005.2,P
1503107175.5,286047001.3,N
1503107195.3,286047007.6,P
1503107215.1,286047007.2,N
1503107235.9,286047006.2,N
1503107255.7,286047004.5,N
1503107275.5,286047010.3,P
1503107295.4,286047003.0,N
1503107315.2,286047004.4,N
1503107335.0,286047005.5,N
1503107335.9,286047005.5,N
1503107355.8,286047000.6,N
1503107375.6,286046994.9,N
1503107395.4,286046999.5,N
1503107415.3,286047000.1,N
1503107435.1,286047001.1,N
1503107455.8,286046994.9,N
1503107475.7,286046997.5,N
1503107495.5,286046995.5,N
1503107515.3,286046997.1,N
1503107535.2,286046996.5,N
1503107555.9,286046993.7,N
1503107575.7,286046994.1,N
1503107595.6,286046996.1,N
1503107615.4,286046997.6,N
1503107635.2,286046993.6,N
1503107655.0,286046993.6,N
1503107655.9,286046993.6,N
1503107675.8,286046993.7,N
1503107695.6,286046996.4,N
1503107715.4,286046997.9,N
1503107735.3,286047000.6,N
1503107755.1,286047001.8,N
1503107756.0,286047001.8,N
1503107775.8,286047005.8,N
1503107795.7,286047008.6,N
1503107815.5,286047006.9,N
1503107835.3,286047005.8,N
1503107855.2,286047006.9,N
1503107875.9,286047005.1,N
1503107895.7,286047005.4,N
1503107915.5,286047008.6,N
1503107935.4,286047005.5,N
1503107955.2,286047004.1,N
1503107975.0,286047002.8,N
1503107975.9,286047002.8,N
1503107995.8,286047001.4,N
