# file name; noise; peak f.; mag.; duration
20170819230057663_CIIRC-R1_snap.fits;7.75584;26512.2;5.88595;0
20170819230157737_CIIRC-R1_snap.fits;7.82309;26485.8;8.33573;0
20170819230257812_CIIRC-R1_snap.fits;6.99959;26543;7.1578;0
20170819230357887_CIIRC-R1_snap.fits;7.44389;26500.5;8.49122;0
20170819230529535_CIIRC-R1_met.fits;7.48349;26500.5;20.2462;0.512
20170819230457961_CIIRC-R1_snap.fits;9.00922;26480;7.35229;0
20170819230558036_CIIRC-R1_snap.fits;7.31172;26525.4;7.73167;0
20170819230658111_CIIRC-R1_snap.fits;8.43643;26538.6;6.14083;0
20170819230758185_CIIRC-R1_snap.fits;9.89058;26537.1;7.79503;0
20170819230858260_CIIRC-R1_snap.fits;8.2386;26499;8.39676;0
20170819230958335_CIIRC-R1_snap.fits;8.3867;26509.3;8.30479;0
20170819231136809_CIIRC-R1_met.fits;8.7214;26465.3;56.223;0.341333
20170819231058409_CIIRC-R1_snap.fits;9.09034;26537.1;6.22826;0
20170819231158484_CIIRC-R1_snap.fits;7.31679;26538.6;7.02462;0
20170819231258559_CIIRC-R1_snap.fits;7.6709;26474.1;8.14594;0
20170819231358633_CIIRC-R1_snap.fits;9.38074;26509.3;6.48274;0
20170819231458708_CIIRC-R1_snap.fits;7.29328;26528.3;8.09477;0
20170819231558783_CIIRC-R1_snap.fits;9.02063;26541.5;9.48168;0
20170819231658857_CIIRC-R1_snap.fits;8.96579;26513.7;8.00118;0
20170819231758932_CIIRC-R1_snap.fits;10.1957;26515.1;6.95609;0
20170819231859007_CIIRC-R1_snap.fits;8.62012;26485.8;8.38109;0
20170819231959081_CIIRC-R1_snap.fits;9.51705;26488.8;9.00782;0
20170819232059156_CIIRC-R1_snap.fits;8.47764;26525.4;8.11205;0
20170819232159231_CIIRC-R1_snap.fits;7.83451;26488.8;8.32029;0
20170819232259305_CIIRC-R1_snap.fits;8.99298;26478.5;6.09644;0
20170819232359380_CIIRC-R1_snap.fits;9.67064;26458;9.04288;0
20170819232459455_CIIRC-R1_snap.fits;8.83923;26462.4;8.31317;0
20170819232559529_CIIRC-R1_snap.fits;10.7743;26500.5;8.17733;0
20170819232659604_CIIRC-R1_snap.fits;8.31053;26493.2;7.87107;0
20170819232759679_CIIRC-R1_snap.fits;10.4641;26484.4;8.08911;0
20170819232859753_CIIRC-R1_snap.fits;9.89412;26528.3;8.045;0
20170819232959828_CIIRC-R1_snap.fits;7.92657;26455.1;6.6716;0
20170819233059903_CIIRC-R1_snap.fits;9.15057;26543;9.70733;0
20170819233159977_CIIRC-R1_snap.fits;9.5406;26513.7;6.17049;0
20170819233300052_CIIRC-R1_snap.fits;9.63855;26485.8;8.45042;0
20170819233400127_CIIRC-R1_snap.fits;9.67183;26515.1;8.83477;0
20170819233500201_CIIRC-R1_snap.fits;10.2861;26535.6;9.83201;0
20170819233604543_CIIRC-R1_met.fits;11.3196;26499;23.3509;0.170667
20170819233600276_CIIRC-R1_snap.fits;10.0645;26466.8;9.16147;0
20170819233700351_CIIRC-R1_snap.fits;10.432;26515.1;8.97377;0
20170819233800425_CIIRC-R1_snap.fits;9.99207;26472.7;8.68139;0
20170819233900500_CIIRC-R1_snap.fits;9.48192;26478.5;7.82029;0
20170819234000575_CIIRC-R1_snap.fits;11.1446;26471.2;9.25412;0
20170819234100649_CIIRC-R1_snap.fits;10.822;26502;8.60619;0
20170819234200724_CIIRC-R1_snap.fits;10.1559;26502;10.2991;0
20170819234342612_CIIRC-R1_met.fits;11.177;26544.4;22.7229;0.853333
20170819234300799_CIIRC-R1_snap.fits;10.3733;26540;8.71559;0
20170819234400873_CIIRC-R1_snap.fits;10.4296;26496.1;10.9412;0
20170819234500948_CIIRC-R1_snap.fits;11.4558;26484.4;9.20642;0
20170819234601023_CIIRC-R1_snap.fits;12.5381;26460.9;14.2007;0
20170819234701097_CIIRC-R1_snap.fits;12.9908;26480;12.9827;0
20170819234801172_CIIRC-R1_snap.fits;11.0813;26452.1;10.0533;0
20170819234901247_CIIRC-R1_snap.fits;15.2317;26502;10.9133;0
20170819235001321_CIIRC-R1_snap.fits;15.4037;26468.3;15.1367;0
20170819235101396_CIIRC-R1_snap.fits;11.6677;26488.8;13.2985;0
20170819235201471_CIIRC-R1_snap.fits;12.1829;26481.4;12.8093;0
20170819235301545_CIIRC-R1_snap.fits;12.6933;26494.6;10.2026;0
20170819235401620_CIIRC-R1_snap.fits;13.4157;26547.4;13.3059;0
20170819235500841_CIIRC-R1_met.fits;13.9958;26465.3;28.2616;0.170667
20170819235501695_CIIRC-R1_snap.fits;11.1098;26547.4;14.117;0
20170819235601769_CIIRC-R1_snap.fits;14.8757;26537.1;11.1618;0
20170819235701844_CIIRC-R1_snap.fits;14.9957;26477.1;10.1485;0
20170819235801919_CIIRC-R1_snap.fits;12.0579;26469.7;10.8404;0
20170819235901993_CIIRC-R1_snap.fits;10.2674;26478.5;7.94554;0
