#timestamp,LO_Frequency 
1443049215.3,286047004.2
1443049235.2,286046999.8
1443049255.1,286047002.1
1443049275.1,286046996.5
1443049276.0,286046996.5
1443049295.9,286047005.6
1443049315.8,286047000.0
1443049335.7,286047000.7
1443049355.7,286046997.6
1443049375.6,286046998.8
1443049395.5,286047001.0
1443049415.5,286046995.2
1443049435.4,286047001.7
1443049455.3,286047001.1
1443049475.2,286046998.3
1443049495.2,286047002.6
1443049515.1,286047002.3
1443049516.0,286047002.3
1443049535.0,286046996.5
1443049535.9,286046996.5
1443049555.9,286047005.3
1443049575.8,286046997.8
1443049595.7,286046998.4
1443049615.6,286047001.1
1443049635.6,286046999.0
1443049655.5,286047002.3
1443049675.4,286047000.6
1443049695.3,286047001.2
1443049715.3,286046998.8
1443049735.2,286046999.6
1443049755.1,286046999.2
1443049775.0,286046998.4
1443049776.0,286046998.4
1443049795.9,286047001.7
1443049815.8,286047001.8
1443049835.7,286047000.8
1443049855.7,286047002.0
1443049875.6,286047000.2
1443049895.5,286046998.1
1443049915.4,286047001.2
1443049935.4,286046996.5
1443049955.3,286047004.1
1443049975.2,286046998.6
1443049995.1,286047003.9
1443050015.1,286047001.2
1443050016.0,286047001.2
1443050035.9,286046997.2
1443050055.8,286047002.8
1443050075.7,286046998.1
1443050095.7,286047000.3
1443050115.6,286047002.4
1443050135.5,286046998.9
1443050155.5,286046995.0
1443050175.4,286047000.9
1443050195.3,286047000.9
1443050215.2,286047002.1
1443050235.2,286047002.8
1443050255.1,286046996.4
1443050256.0,286046996.4
1443050275.0,286047002.6
1443050275.9,286047002.6
1443050295.9,286046996.5
1443050315.8,286047002.3
1443050335.7,286046998.2
1443050355.6,286046998.4
1443050375.6,286046998.1
1443050395.5,286047002.3
1443050415.4,286046997.1
1443050435.3,286047001.5
1443050455.3,286047001.4
1443050475.2,286046997.4
1443050495.1,286046999.7
1443050515.0,286047002.7
1443050515.9,286047002.7
1443050535.9,286046993.5
1443050555.8,286047004.2
1443050575.7,286046998.1
1443050595.7,286047000.8
1443050615.6,286047000.5
1443050635.5,286047000.3
1443050655.4,286046998.4
1443050675.4,286047000.4
1443050695.3,286046999.7
1443050715.2,286047003.1
1443050735.1,286047002.8
1443050755.1,286046997.2
1443050756.0,286046997.2
1443050775.0,286047004.4
1443050775.9,286047004.4
1443050795.9,286046993.8
1443050815.8,286047001.1
1443050835.7,286047000.6
1443050855.7,286047000.8
1443050875.6,286046999.4
1443050895.5,286046999.1
1443050915.4,286046994.9
1443050935.4,286046999.7
1443050955.3,286047002.1
1443050975.2,286047001.9
1443050995.1,286046999.4
1443051015.1,286046999.0
1443051016.0,286046999.0
1443051035.9,286046999.8
1443051055.8,286047000.1
1443051075.8,286047000.6
1443051095.7,286046999.1
1443051115.6,286047002.6
1443051135.5,286047000.8
1443051155.5,286046998.3
1443051175.4,286046999.9
1443051195.5,286046999.0
1443051215.4,286047001.8
1443051235.3,286047000.6
1443051255.3,286046996.4
1443051275.2,286047001.2
1443051295.1,286046998.7
1443051315.0,286047000.0
1443051315.9,286047000.0
1443051335.9,286047001.0
1443051355.8,286046999.9
1443051375.7,286047002.8
1443051395.7,286047000.7
1443051415.6,286047000.9
1443051435.5,286046997.3
1443051455.4,286047001.4
1443051475.4,286047000.0
1443051495.3,286047000.1
1443051515.2,286047000.7
1443051535.1,286046996.7
1443051555.1,286047002.0
1443051556.0,286047002.0
1443051575.0,286046998.9
1443051575.9,286046998.9
1443051595.8,286046999.1
1443051615.8,286047000.7
1443051635.7,286047000.1
1443051655.6,286047002.3
1443051675.5,286047000.0
1443051695.5,286047000.5
1443051715.4,286046998.3
1443051735.3,286046998.9
1443051755.2,286046998.5
1443051775.2,286047001.3
1443051795.1,286047001.5
1443051815.0,286047002.8
1443051815.9,286047002.8
1443051835.9,286046996.0
1443051855.8,286046996.9
1443051875.7,286046996.6
1443051895.6,286047002.0
1443051915.6,286046998.8
1443051935.5,286047001.5
1443051955.4,286046999.8
1443051975.3,286047001.9
1443051995.3,286047002.0
1443052015.2,286046998.5
1443052035.1,286047000.9
1443052055.0,286046998.6
1443052056.0,286046998.6
1443052075.9,286047005.8
1443052095.8,286046999.1
1443052115.7,286046999.2
1443052135.7,286047000.8
1443052155.6,286047000.7
1443052175.5,286046999.3
1443052195.4,286046998.1
1443052215.4,286047003.6
1443052235.3,286047000.5
1443052255.2,286046997.2
1443052275.1,286047000.3
1443052295.1,286046999.4
1443052296.0,286046999.4
1443052315.9,286046998.6
1443052335.8,286047000.7
1443052355.8,286046997.2
1443052375.7,286046999.9
1443052395.6,286047001.6
1443052415.5,286047000.7
1443052435.5,286046999.7
1443052455.4,286047002.7
1443052475.3,286046995.1
1443052495.2,286047000.8
1443052515.2,286046998.7
1443052535.1,286046998.2
1443052555.0,286046999.7
1443052555.9,286046999.7
1443052575.9,286047007.5
1443052595.8,286047000.5
1443052615.7,286046998.4
1443052635.7,286047004.1
1443052655.6,286046998.4
1443052675.5,286046997.3
1443052695.4,286047002.8
1443052715.4,286046997.5
1443052735.3,286046998.6
1443052755.2,286047006.0
1443052775.1,286046999.2
1443052795.1,286046997.0
1443052796.0,286046997.0
