# file name; noise; peak f.; mag.; duration
20150923150000409_TEST-R2_snap.fits;2.58004;26452.1;2.3579;0
20150923150100483_TEST-R2_snap.fits;2.49268;26452.1;1.96239;0
20150923150200558_TEST-R2_snap.fits;2.58383;26540;2.24796;0
20150923150300633_TEST-R2_snap.fits;2.27259;26523.9;2.34662;0
20150923150421187_TEST-R2_met.fits;2.20661;26499.8;6.70986;0.341333
20150923150424601_TEST-R2_met.fits;2.4476;26502.7;4.9052;0.341333
20150923150400707_TEST-R2_snap.fits;2.33738;26535.6;1.90272;0
20150923150500782_TEST-R2_snap.fits;2.53962;26498.3;1.90497;0
20150923150600857_TEST-R2_snap.fits;2.69334;26491.7;2.12489;0
20150923150700931_TEST-R2_snap.fits;2.63359;26526.1;2.20323;0
20150923150852889_TEST-R2_met.fits;2.36425;26491.7;8.17595;0.682667
20150923150801006_TEST-R2_snap.fits;2.3983;26523.9;2.308;0
20150923150901081_TEST-R2_snap.fits;2.36951;26476.3;2.07832;0
20150923151001155_TEST-R2_snap.fits;2.40231;26483.6;2.3964;0
20150923151141166_TEST-R2_met.fits;2.28526;26488.8;8.69768;0.682667
20150923151101230_TEST-R2_snap.fits;2.65497;26520.3;2.13264;0
20150923151201305_TEST-R2_snap.fits;2.33723;26506.3;2.03453;0
20150923151301379_TEST-R2_snap.fits;2.71987;26534.2;2.24281;0
20150923151401454_TEST-R2_snap.fits;2.24365;26463.9;1.73797;0
20150923151501529_TEST-R2_snap.fits;2.49792;26485.1;2.15838;0
20150923151601603_TEST-R2_snap.fits;2.28866;26502.7;2.3424;0
20150923151741273_TEST-R2_met.fits;2.14331;26509.3;6.74065;1.024
20150923151701678_TEST-R2_snap.fits;2.27457;26529.1;1.98524;0
20150923151837934_TEST-R2_met.fits;2.09647;26504.9;4.79872;0.341333
20150923151801753_TEST-R2_snap.fits;2.5305;26463.9;2.2196;0
20150923151901827_TEST-R2_snap.fits;2.48796;26492.4;1.97031;0
20150923152001902_TEST-R2_snap.fits;2.44346;26498.3;2.18529;0
20150923152101977_TEST-R2_snap.fits;2.36911;26527.6;2.32793;0
20150923152201710_TEST-R2_met.fits;2.70968;26494.6;6.13284;0.341333
20150923152234478_TEST-R2_met.fits;2.48824;26501.2;11.2259;0.682667
20150923152202051_TEST-R2_snap.fits;2.60368;26537.8;2.2508;0
20150923152302126_TEST-R2_snap.fits;2.23193;26469;2.39259;0
20150923152426435_TEST-R2_met.fits;2.53644;26516.6;6.11022;0.341333
20150923152451011_TEST-R2_met.fits;2.38442;26513.7;4.83503;0.341333
20150923152402201_TEST-R2_snap.fits;2.55573;26507.1;2.04169;0
20150923152502275_TEST-R2_snap.fits;2.43936;26469;1.81147;0
20150923152602350_TEST-R2_snap.fits;2.5035;26471.9;1.81675;0
20150923152702425_TEST-R2_snap.fits;2.14615;26484.4;2.02927;0
20150923152846531_TEST-R2_met.fits;2.174;26501.2;6.35353;0.341333
20150923152802499_TEST-R2_snap.fits;2.36685;26512.9;1.62181;0
20150923152902574_TEST-R2_snap.fits;2.63115;26515.1;1.93986;0
20150923153002649_TEST-R2_snap.fits;2.37468;26474.1;2.20235;0
20150923153102723_TEST-R2_snap.fits;2.39279;26472.7;2.43764;0
20150923153202798_TEST-R2_snap.fits;2.56248;26493.2;2.62854;0
20150923153302873_TEST-R2_snap.fits;2.4635;26538.6;2.29403;0
20150923153402947_TEST-R2_snap.fits;3.09985;26529.8;2.11544;0
20150923153503022_TEST-R2_snap.fits;2.99116;26539.3;2.56424;0
20150923153638595_TEST-R2_met.fits;2.32858;26503.4;6.60597;0.682667
20150923153603097_TEST-R2_snap.fits;2.9857;26494.6;2.34498;0
20150923153744814_TEST-R2_met.fits;2.29146;26504.9;6.10178;0.341333
20150923153703171_TEST-R2_snap.fits;2.81442;26459.5;2.37328;0
20150923153825091_TEST-R2_met.fits;2.27743;26490.2;5.81157;0.682667
20150923153803246_TEST-R2_snap.fits;2.74903;26509.3;2.28193;0
20150923153925849_TEST-R2_met.fits;2.3657;26496.8;6.50782;0.341333
20150923153903321_TEST-R2_snap.fits;2.405;26465.3;1.97376;0
20150923154003395_TEST-R2_snap.fits;2.54827;26498.3;2.28888;0
20150923154103470_TEST-R2_snap.fits;2.25642;26466.1;2.25284;0
20150923154238019_TEST-R2_met.fits;2.3687;26496.1;7.23598;0.341333
20150923154203545_TEST-R2_snap.fits;2.66142;26513.7;1.67164;0
20150923154303619_TEST-R2_snap.fits;2.08559;26452.1;2.16623;0
20150923154403694_TEST-R2_snap.fits;2.48331;26460.2;1.99355;0
20150923154503769_TEST-R2_snap.fits;2.26039;26463.1;2.52537;0
20150923154603843_TEST-R2_snap.fits;2.3849;26489.5;2.24683;0
20150923154703918_TEST-R2_snap.fits;2.4763;26467.5;1.94348;0
20150923154827545_TEST-R2_met.fits;2.53433;26489.5;9.48843;0.682667
20150923154852121_TEST-R2_met.fits;3.02584;26491.7;7.14456;0.341333
20150923154803993_TEST-R2_snap.fits;2.37597;26452.1;1.7255;0
20150923154906115_TEST-R2_met.fits;2.49211;26499.8;10.5323;0.682667
20150923154904067_TEST-R2_snap.fits;2.44927;26487.3;2.2749;0
20150923155032131_TEST-R2_met.fits;2.45829;26504.9;5.69862;0.341333
20150923155056366_TEST-R2_met.fits;2.45283;26492.4;7.17582;0.341333
20150923155004142_TEST-R2_snap.fits;2.44675;26506.3;2.15472;0
20150923155157123_TEST-R2_met.fits;2.45171;26461.7;6.72053;0.341333
20150923155104217_TEST-R2_snap.fits;2.53657;26546.6;1.74592;0
20150923155204291_TEST-R2_snap.fits;2.45323;26546.6;2.09916;0
20150923155316995_TEST-R2_met.fits;2.35924;26506.3;5.2992;0.682667
20150923155304366_TEST-R2_snap.fits;2.24285;26509.3;2.09974;0
20150923155404441_TEST-R2_snap.fits;2.33969;26474.9;1.87024;0
20150923155504515_TEST-R2_snap.fits;2.58046;26450;2.23208;0
20150923155604590_TEST-R2_snap.fits;2.36637;26539.3;1.97247;0
20150923155704665_TEST-R2_snap.fits;2.61395;26489.5;2.43276;0
20150923155812249_TEST-R2_met.fits;2.57639;26502;23.3298;0.682667
20150923155804739_TEST-R2_snap.fits;2.08714;26468.3;1.80411;0
20150923155904814_TEST-R2_snap.fits;2.49635;26509.3;2.40704;0
