# file name; noise; peak f.; mag.; duration
20150923020002243_TEST-R2_snap.fits;2.29959;26493.2;1.57714;0
20150923020102318_TEST-R2_snap.fits;1.92656;26455.1;2.00206;0
20150923020202393_TEST-R2_snap.fits;2.24791;26489.5;1.93155;0
20150923020302467_TEST-R2_snap.fits;2.37139;26486.6;1.78384;0
20150923020402542_TEST-R2_snap.fits;2.30854;26523.9;1.68556;0
20150923020521049_TEST-R2_met.fits;2.29778;26497.6;5.91405;0.341333
20150923020502617_TEST-R2_snap.fits;2.37835;26511.5;1.88922;0
20150923020609177_TEST-R2_met.fits;2.37819;26503.4;6.1328;0.341333
20150923020649113_TEST-R2_met.fits;2.26428;26493.2;23.6049;1.024
20150923020602691_TEST-R2_snap.fits;2.25202;26532;2.43191;0
20150923020702766_TEST-R2_snap.fits;2.20687;26512.2;1.93723;0
20150923020810691_TEST-R2_met.fits;2.084;26502.7;4.38003;0.341333
20150923020802841_TEST-R2_snap.fits;2.42381;26450;1.84109;0
20150923020934318_TEST-R2_met.fits;2.00927;26503.4;20.1825;0.682667
20150923020902915_TEST-R2_snap.fits;2.40229;26500.5;1.56707;0
20150923021026201_TEST-R2_met.fits;2.0576;26493.9;10.408;0.341333
20150923021002990_TEST-R2_snap.fits;2.25513;26450;1.52677;0
20150923021134467_TEST-R2_met.fits;2.20982;26493.9;6.88071;0.341333
20150923021103065_TEST-R2_snap.fits;2.32524;26541.5;1.92505;0
20150923021204505_TEST-R2_met.fits;2.22718;26491;15.5389;0.341333
20150923021250585_TEST-R2_met.fits;2.27314;26495.4;10.4103;0.341333
20150923021203139_TEST-R2_snap.fits;2.1372;26465.3;1.91263;0
20150923021336665_TEST-R2_met.fits;2.3668;26503.4;6.69075;0.341333
20150923021350318_TEST-R2_met.fits;2.12288;26496.1;6.3961;0.341333
20150923021303214_TEST-R2_snap.fits;2.22761;26476.3;1.83009;0
20150923021409091_TEST-R2_met.fits;1.94645;26451.4;7.10701;0.341333
20150923021450393_TEST-R2_met.fits;2.31325;26481.4;4.82171;0.341333
20150923021403289_TEST-R2_snap.fits;2.45384;26499;1.8359;0
20150923021503363_TEST-R2_snap.fits;2.24493;26471.9;1.85994;0
20150923021603438_TEST-R2_snap.fits;2.18524;26485.8;2.01256;0
20150923021703513_TEST-R2_snap.fits;2.30909;26546.6;1.83736;0
20150923021832259_TEST-R2_met.fits;2.12017;26488.8;14.4639;0.682667
20150923021803587_TEST-R2_snap.fits;2.27755;26510.7;2.86367;0
20150923021901955_TEST-R2_met.fits;2.07456;26526.1;6.28105;0.341333
20150923021924825_TEST-R2_met.fits;2.3102;26512.9;10.3638;0.682667
20150923021903662_TEST-R2_snap.fits;2.22659;26453.6;1.67731;0
20150923022003737_TEST-R2_snap.fits;2.36606;26452.1;2.2202;0
20150923022200473_TEST-R2_met.fits;2.24717;26504.9;5.72869;0.341333
20150923022103811_TEST-R2_snap.fits;2.17976;26548.8;1.53959;0
20150923022203886_TEST-R2_snap.fits;2.14999;26504.2;2.41009;0
20150923022303961_TEST-R2_snap.fits;2.51866;26498.3;1.79909;0
20150923022409155_TEST-R2_met.fits;2.14932;26502;4.69881;0.341333
20150923022404035_TEST-R2_snap.fits;2.44156;26534.9;1.81557;0
20150923022504110_TEST-R2_snap.fits;2.3027;26482.9;2.77158;0
20150923022604185_TEST-R2_snap.fits;2.10193;26504.9;2.45506;0
20150923022704259_TEST-R2_snap.fits;2.28271;26454.3;1.94488;0
20150923022804334_TEST-R2_snap.fits;2.152;26460.2;1.93403;0
20150923022934446_TEST-R2_met.fits;2.41337;26504.9;11.0262;0.682667
20150923022904409_TEST-R2_snap.fits;2.4507;26466.8;1.60077;0
20150923023044761_TEST-R2_met.fits;2.07185;26503.4;4.41884;0.341333
20150923023053977_TEST-R2_met.fits;1.95511;26489.5;6.2896;0.341333
20150923023004483_TEST-R2_snap.fits;2.23053;26459.5;1.91813;0
20150923023104558_TEST-R2_snap.fits;2.4532;26453.6;1.93666;0
20150923023210094_TEST-R2_met.fits;2.10528;26505.6;5.69481;0.341333
20150923023245934_TEST-R2_met.fits;2.27345;26495.4;8.13777;0.682667
20150923023204633_TEST-R2_snap.fits;2.32606;26502;1.99507;0
20150923023304707_TEST-R2_snap.fits;2.145;26534.9;2.18009;0
20150923023404782_TEST-R2_snap.fits;2.56342;26488;1.9112;0
20150923023516462_TEST-R2_met.fits;2.29783;26510.7;4.61892;0.341333
20150923023504857_TEST-R2_snap.fits;2.04886;26462.4;1.70057;0
20150923023604931_TEST-R2_snap.fits;2.28316;26526.9;1.71714;0
20150923023710126_TEST-R2_met.fits;1.95107;26503.4;5.05743;1.024
20150923023705006_TEST-R2_snap.fits;2.39427;26524.7;2.2907;0
20150923023805081_TEST-R2_snap.fits;2.16874;26527.6;1.93837;0
20150923023905155_TEST-R2_snap.fits;2.15747;26455.8;1.75032;0
20150923024024003_TEST-R2_met.fits;2.29642;26510.7;5.00179;0.341333
20150923024005230_TEST-R2_snap.fits;2.04952;26491.7;1.96333;0
20150923024105305_TEST-R2_snap.fits;1.97785;26503.4;1.75443;0
20150923024205379_TEST-R2_snap.fits;2.36729;26466.1;2.06427;0
20150923024305454_TEST-R2_snap.fits;2.28878;26528.3;1.78083;0
20150923024459801_TEST-R2_met.fits;2.06693;26490.2;4.33209;0.341333
20150923024405529_TEST-R2_snap.fits;2.29265;26540;1.95465;0
20150923024505603_TEST-R2_snap.fits;2.35382;26450.7;1.81525;0
20150923024605678_TEST-R2_snap.fits;1.99606;26455.8;1.80296;0
20150923024705753_TEST-R2_snap.fits;2.58367;26537.8;1.97549;0
20150923024814019_TEST-R2_met.fits;2.08533;26504.2;7.76085;0.341333
20150923024805827_TEST-R2_snap.fits;2.24856;26543.7;1.45727;0
20150923024905902_TEST-R2_snap.fits;2.06869;26495.4;2.01998;0
20150923025005977_TEST-R2_snap.fits;2.60502;26493.2;1.5194;0
20150923025106051_TEST-R2_snap.fits;2.24662;26452.9;1.96762;0
20150923025206126_TEST-R2_snap.fits;2.27871;26475.6;2.08648;0
20150923025306201_TEST-R2_snap.fits;2.62098;26455.1;1.6616;0
20150923025406275_TEST-R2_snap.fits;2.58177;26505.6;1.9673;0
20150923025506350_TEST-R2_snap.fits;2.37922;26528.3;1.47655;0
20150923025606425_TEST-R2_snap.fits;2.4612;26466.8;1.80535;0
20150923025706499_TEST-R2_snap.fits;2.06106;26506.3;1.62048;0
20150923025806574_TEST-R2_snap.fits;2.27489;26460.2;1.58872;0
20150923025906649_TEST-R2_snap.fits;2.21728;26478.5;1.7229;0
