# file name; noise; peak f.; mag.; duration
20150923160004889_TEST-R2_snap.fits;2.29583;26493.9;1.94717;0
20150923160104963_TEST-R2_snap.fits;2.17804;26461.7;2.24754;0
20150923160237806_TEST-R2_met.fits;2.47916;26493.9;29.409;0.682667
20150923160205038_TEST-R2_snap.fits;2.42465;26507.1;1.69513;0
20150923160305113_TEST-R2_snap.fits;2.36496;26471.9;1.81474;0
20150923160435907_TEST-R2_met.fits;2.23397;26492.4;7.03338;0.341333
20150923160405187_TEST-R2_snap.fits;2.60524;26505.6;2.03155;0
20150923160505262_TEST-R2_snap.fits;2.57896;26450;2.29433;0
20150923160605337_TEST-R2_snap.fits;2.45341;26466.8;2.3148;0
20150923160705411_TEST-R2_snap.fits;2.26846;26509.3;2.14595;0
20150923160816067_TEST-R2_met.fits;2.28742;26507.1;5.10699;0.341333
20150923160805486_TEST-R2_snap.fits;2.53;26518.1;2.09629;0
20150923160933891_TEST-R2_met.fits;2.21353;26486.6;7.60023;0.341333
20150923160905561_TEST-R2_snap.fits;2.29318;26507.8;2.36349;0
20150923161005635_TEST-R2_snap.fits;2.00803;26452.9;1.93248;0
20150923161152814_TEST-R2_met.fits;2.24025;26532.7;5.17518;0.341333
20150923161105710_TEST-R2_snap.fits;2.31535;26511.5;2.14567;0
20150923161205785_TEST-R2_snap.fits;2.27936;26537.8;1.62878;0
20150923161305859_TEST-R2_snap.fits;2.32657;26473.4;2.20731;0
20150923161405934_TEST-R2_snap.fits;2.30204;26465.3;2.14971;0
20150923161506009_TEST-R2_snap.fits;1.9925;26487.3;2.06087;0
20150923161606083_TEST-R2_snap.fits;2.30949;26499.8;1.97149;0
20150923161706158_TEST-R2_snap.fits;2.36684;26492.4;2.28556;0
20150923161813742_TEST-R2_met.fits;2.4665;26504.2;5.33825;0.341333
20150923161806233_TEST-R2_snap.fits;2.54068;26455.1;2.32925;0
20150923161906307_TEST-R2_snap.fits;2.27333;26476.3;1.69195;0
20150923162022083_TEST-R2_met.fits;2.31296;26499;8.76324;0.341333
20150923162006382_TEST-R2_snap.fits;2.32133;26458;2.1959;0
20150923162106457_TEST-R2_snap.fits;2.5714;26478.5;2.05977;0
20150923162301827_TEST-R2_met.fits;2.48668;26517.3;14.3237;0.682667
20150923162206531_TEST-R2_snap.fits;2.69759;26504.9;2.16501;0
20150923162306606_TEST-R2_snap.fits;2.46125;26466.1;2.27257;0
20150923162406681_TEST-R2_snap.fits;2.71906;26456.5;1.90938;0
20150923162506755_TEST-R2_snap.fits;2.63427;26458;2.28662;0
20150923162606830_TEST-R2_snap.fits;2.61807;26507.8;3.56586;0
20150923162706905_TEST-R2_snap.fits;2.75901;26475.6;2.26785;0
20150923162815171_TEST-R2_met.fits;2.40697;26512.9;5.06079;1.024
20150923162835993_TEST-R2_met.fits;2.63795;26481.4;5.52121;0.341333
20150923162806979_TEST-R2_snap.fits;2.86477;26523.9;2.16725;0
20150923162924121_TEST-R2_met.fits;2.8893;26502.7;19.2947;0.682667
20150923162907054_TEST-R2_snap.fits;2.65962;26500.5;2.11333;0
20150923163012590_TEST-R2_met.fits;2.23456;26499.8;21.9867;0.682667
20150923163007129_TEST-R2_snap.fits;2.57403;26518.1;2.1082;0
20150923163201817_TEST-R2_met.fits;2.75442;26486.6;6.42176;0.341333
20150923163107203_TEST-R2_snap.fits;2.6176;26489.5;2.33439;0
20150923163207278_TEST-R2_snap.fits;2.62285;26460.9;1.85325;0
20150923163307353_TEST-R2_snap.fits;2.84548;26492.4;2.30653;0
20150923163407427_TEST-R2_snap.fits;2.4828;26547.4;1.92942;0
20150923163507502_TEST-R2_snap.fits;2.6672;26547.4;2.14452;0
20150923163642734_TEST-R2_met.fits;2.45448;26512.9;5.13767;0.341333
20150923163607577_TEST-R2_snap.fits;2.70301;26455.1;2.34919;0
20150923163707651_TEST-R2_snap.fits;2.83593;26466.8;2.27327;0
20150923163807726_TEST-R2_snap.fits;2.3403;26516.6;2.31764;0
20150923163907801_TEST-R2_snap.fits;2.47491;26502.7;2.41042;0
20150923164007875_TEST-R2_snap.fits;2.56639;26455.1;1.83368;0
20150923164107950_TEST-R2_snap.fits;2.46092;26466.1;2.43093;0
20150923164246254_TEST-R2_met.fits;2.3042;26502;5.86369;0.341333
20150923164208025_TEST-R2_snap.fits;2.61016;26471.9;2.03407;0
20150923164308099_TEST-R2_snap.fits;2.52889;26481.4;2.09732;0
20150923164408174_TEST-R2_snap.fits;2.34034;26469;2.39494;0
20150923164525315_TEST-R2_met.fits;2.37363;26477.8;5.53852;0.341333
20150923164508249_TEST-R2_snap.fits;2.64895;26545.9;2.04078;0
20150923164701571_TEST-R2_met.fits;2.79554;26494.6;6.9448;0.341333
20150923164704985_TEST-R2_met.fits;2.51924;26516.6;6.26599;0.682667
20150923164608323_TEST-R2_snap.fits;2.60918;26454.3;2.44553;0
20150923164708398_TEST-R2_snap.fits;2.64102;26521.7;2.13989;0
20150923164808473_TEST-R2_snap.fits;2.61942;26514.4;2.36203;0
20150923164947118_TEST-R2_met.fits;2.56874;26495.4;5.25276;0.341333
20150923164908547_TEST-R2_snap.fits;2.49362;26526.9;2.51281;0
20150923165008622_TEST-R2_snap.fits;2.63554;26499.8;2.69052;0
20150923165126446_TEST-R2_met.fits;2.53972;26493.2;8.56909;1.024
20150923165108697_TEST-R2_snap.fits;2.64768;26504.9;2.39816;0
20150923165208771_TEST-R2_snap.fits;2.83645;26534.9;2.25619;0
20150923165309529_TEST-R2_met.fits;2.4719;26496.8;11.2181;0.682667
20150923165324889_TEST-R2_met.fits;2.45477;26507.8;5.23718;0.341333
20150923165308846_TEST-R2_snap.fits;2.49519;26492.4;2.35442;0
20150923165408921_TEST-R2_snap.fits;2.61838;26472.7;2.16231;0
20150923165508995_TEST-R2_snap.fits;2.68658;26532;2.31816;0
20150923165609070_TEST-R2_snap.fits;2.46941;26489.5;1.97204;0
20150923165756590_TEST-R2_met.fits;2.43185;26491;15.3177;0.682667
20150923165709145_TEST-R2_snap.fits;2.75106;26508.5;1.71574;0
20150923165809219_TEST-R2_snap.fits;2.71783;26475.6;2.17329;0
20150923165909294_TEST-R2_snap.fits;2.55977;26522.5;1.87274;0
