# file name; noise; peak f.; mag.; duration
20150923080029123_TEST-R2_snap.fits;2.04394;26496.1;1.57708;0
20150923080151726_TEST-R2_met.fits;2.33914;26518.1;23.5827;0.682667
20150923080205379_TEST-R2_met.fits;2.01301;26513.7;14.0263;0.682667
20150923080129198_TEST-R2_snap.fits;2.00037;26491;1.73032;0
20150923080248046_TEST-R2_met.fits;2.20195;26499.8;4.98009;0.341333
20150923080229273_TEST-R2_snap.fits;2.11675;26541.5;1.87086;0
20150923080329347_TEST-R2_snap.fits;2.21316;26521.7;1.65504;0
20150923080504579_TEST-R2_met.fits;2.06188;26507.1;12.9615;0.341333
20150923080429422_TEST-R2_snap.fits;2.28456;26532;1.66445;0
20150923080619331_TEST-R2_met.fits;2.70445;26494.6;32.0548;0.682667
20150923080529497_TEST-R2_snap.fits;2.39879;26522.5;2.27156;0
20150923080654489_TEST-R2_met.fits;1.90109;26509.3;12.0092;1.36533
20150923080705411_TEST-R2_met.fits;1.97273;26491;10.6623;1.70667
20150923080629571_TEST-R2_snap.fits;2.0588;26521;1.59339;0
20150923080729646_TEST-R2_snap.fits;2.09081;26469.7;1.91584;0
20150923080829721_TEST-R2_snap.fits;2.11979;26538.6;1.76464;0
20150923080945497_TEST-R2_met.fits;2.01224;26495.4;7.28831;0.341333
20150923080929795_TEST-R2_snap.fits;1.94211;26481.4;2.0816;0
20150923081123459_TEST-R2_met.fits;2.01139;26493.9;9.48719;0.682667
20150923081029870_TEST-R2_snap.fits;2.04612;26453.6;1.94642;0
20150923081138478_TEST-R2_met.fits;2.52238;26493.2;6.23217;0.341333
20150923081223875_TEST-R2_met.fits;2.1154;26483.6;6.82164;0.341333
20150923081129945_TEST-R2_snap.fits;2.19759;26523.9;1.78196;0
20150923081230019_TEST-R2_snap.fits;2.14184;26475.6;1.43728;0
20150923081357059_TEST-R2_met.fits;2.07301;26494.6;4.43219;0.341333
20150923081415491_TEST-R2_met.fits;2.31403;26488;6.07169;2.73067
20150923081330094_TEST-R2_snap.fits;2.05539;26476.3;1.82784;0
20150923081453379_TEST-R2_met.fits;2.05092;26510;5.65659;2.38933
20150923081504985_TEST-R2_met.fits;2.1952;26484.4;4.83949;0.341333
20150923081430169_TEST-R2_snap.fits;2.26863;26476.3;2.0007;0
20150923081605059_TEST-R2_met.fits;2.27051;26509.3;5.09334;0.682667
20150923081530243_TEST-R2_snap.fits;1.98887;26474.1;1.5905;0
20150923081725273_TEST-R2_met.fits;2.35554;26500.5;17.4555;0.682667
20150923081630318_TEST-R2_snap.fits;2.129;26490.2;1.87953;0
20150923081755993_TEST-R2_met.fits;2.22545;26500.5;4.77739;0.341333
20150923081730393_TEST-R2_snap.fits;2.16759;26545.9;1.86186;0
20150923081912793_TEST-R2_met.fits;2.27046;26543;5.69186;0.682667
20150923081915865_TEST-R2_met.fits;2.20277;26543;5.61872;0.341333
20150923081830467_TEST-R2_snap.fits;2.02307;26480;1.78067;0
20150923082019011_TEST-R2_met.fits;2.41041;26507.1;5.26777;0.341333
20150923081930542_TEST-R2_snap.fits;2.08985;26532.7;1.76207;0
20150923082030617_TEST-R2_snap.fits;2.12498;26495.4;1.86197;0
20150923082130691_TEST-R2_snap.fits;2.11962;26524.7;1.6872;0
20150923082259097_TEST-R2_met.fits;2.23836;26510.7;7.22563;0.341333
20150923082230766_TEST-R2_snap.fits;2.89307;26452.1;2.25755;0
20150923082334595_TEST-R2_met.fits;2.18409;26511.5;5.52041;0.341333
20150923082330841_TEST-R2_snap.fits;2.6867;26496.1;1.97286;0
20150923082430915_TEST-R2_snap.fits;2.34533;26499.8;2.30551;0
20150923082530990_TEST-R2_snap.fits;2.58538;26540;2.27719;0
20150923082716803_TEST-R2_met.fits;2.25643;26484.4;6.07042;3.75467
20150923082631065_TEST-R2_snap.fits;2.70444;26537.1;2.27595;0
20150923082731139_TEST-R2_snap.fits;2.25968;26517.3;2.02245;0
20150923082842137_TEST-R2_met.fits;2.19378;26510;6.99932;0.341333
20150923082831214_TEST-R2_snap.fits;2.12785;26512.2;1.78192;0
20150923082931289_TEST-R2_snap.fits;2.0647;26518.8;1.91781;0
20150923083031363_TEST-R2_snap.fits;2.21598;26475.6;2.05062;0
20150923083136217_TEST-R2_met.fits;1.96007;26500.5;23.0034;0.682667
20150923083159769_TEST-R2_met.fits;2.74968;26491;15.7605;0.341333
20150923083131438_TEST-R2_snap.fits;2.22353;26496.1;1.88059;0
20150923083231513_TEST-R2_snap.fits;2.31695;26517.3;1.706;0
20150923083332953_TEST-R2_met.fits;2.12789;26518.1;4.44739;0.341333
20150923083402990_TEST-R2_met.fits;2.17389;26493.9;6.23769;0.341333
20150923083331587_TEST-R2_snap.fits;2.06177;26502;1.71044;0
20150923083441902_TEST-R2_met.fits;1.82829;26519.5;6.97773;0.341333
20150923083448046_TEST-R2_met.fits;2.25992;26508.5;12.5222;0.341333
20150923083455555_TEST-R2_met.fits;2.00538;26466.1;5.75535;0.341333
20150923083504430_TEST-R2_met.fits;2.05611;26492.4;10.6986;0.682667
20150923083528323_TEST-R2_met.fits;2.41719;26472.7;6.63534;0.682667
20150923083431662_TEST-R2_snap.fits;2.14126;26491;2.37281;0
20150923083531737_TEST-R2_snap.fits;2.4177;26508.5;1.90168;0
20150923083631811_TEST-R2_snap.fits;2.17435;26537.1;1.92509;0
20150923083807385_TEST-R2_met.fits;2.35195;26487.3;31.4337;0.682667
20150923083731886_TEST-R2_snap.fits;2.29997;26484.4;1.69422;0
20150923083845614_TEST-R2_met.fits;2.21042;26495.4;4.72852;0.682667
20150923083921113_TEST-R2_met.fits;2.23523;26496.1;4.57778;1.024
20150923083831961_TEST-R2_snap.fits;2.23957;26473.4;1.63036;0
20150923083951150_TEST-R2_met.fits;2.03002;26499;5.96203;0.682667
20150923083932035_TEST-R2_snap.fits;2.38711;26501.2;1.81866;0
20150923084038595_TEST-R2_met.fits;2.18548;26491.7;6.68929;0.341333
20150923084059417_TEST-R2_met.fits;2.41918;26505.6;6.03864;0.682667
20150923084032110_TEST-R2_snap.fits;2.12162;26503.4;1.72276;0
20150923084132185_TEST-R2_snap.fits;2.03638;26522.5;1.73515;0
20150923084232259_TEST-R2_snap.fits;2.12357;26451.4;2.17442;0
20150923084332334_TEST-R2_snap.fits;2.30935;26543.7;2.17992;0
20150923084515758_TEST-R2_met.fits;2.29144;26532;22.2673;0.682667
20150923084432409_TEST-R2_snap.fits;2.03761;26470.5;1.83914;0
20150923084547161_TEST-R2_met.fits;2.35608;26477.1;4.9465;0.682667
20150923084532483_TEST-R2_snap.fits;1.95148;26457.3;2.09192;0
20150923084645187_TEST-R2_met.fits;2.1571;26506.3;5.50088;0.341333
20150923084632558_TEST-R2_snap.fits;2.27884;26511.5;1.66138;0
20150923084737411_TEST-R2_met.fits;1.96067;26500.5;4.12984;0.341333
20150923084732633_TEST-R2_snap.fits;2.30064;26508.5;1.61026;0
20150923084832707_TEST-R2_snap.fits;2.22289;26477.1;2.08477;0
20150923084933806_TEST-R2_met.fits;2.28207;26482.2;8.70658;0.682667
20150923084932782_TEST-R2_snap.fits;2.19016;26451.4;1.88315;0
20150923085104601_TEST-R2_met.fits;2.21769;26466.1;6.89304;2.38933
20150923085032857_TEST-R2_snap.fits;2.23198;26543;2.2189;0
20150923085157166_TEST-R2_met.fits;2.10167;26488.8;16.6376;0.682667
20150923085132931_TEST-R2_snap.fits;2.0595;26460.9;1.82945;0
20150923085304067_TEST-R2_met.fits;2.08136;26502.7;4.33011;0.341333
20150923085233006_TEST-R2_snap.fits;1.90891;26540.8;1.89992;0
20150923085333081_TEST-R2_snap.fits;2.23436;26516.6;1.59396;0
20150923085444419_TEST-R2_met.fits;2.30385;26469;7.28782;1.70667
20150923085433155_TEST-R2_snap.fits;2.25365;26477.8;1.98664;0
20150923085626478_TEST-R2_met.fits;2.52684;26485.1;15.5015;0.682667
20150923085533230_TEST-R2_snap.fits;2.37923;26534.9;2.00889;0
20150923085635011_TEST-R2_met.fits;2.33449;26504.9;7.15528;0.341333
20150923085653102_TEST-R2_met.fits;2.13881;26486.6;9.30236;0.682667
20150923085633305_TEST-R2_snap.fits;2.30076;26482.2;2.08143;0
20150923085829017_TEST-R2_met.fits;2.14568;26523.9;5.01607;0.341333
20150923085733379_TEST-R2_snap.fits;2.408;26534.9;1.85312;0
20150923085833454_TEST-R2_snap.fits;2.07144;26469.7;1.60751;0
20150923090025070_TEST-R2_met.fits;2.06583;26507.1;6.68301;1.36533
20150923085933529_TEST-R2_snap.fits;2.15416;26529.8;1.86659;0
