# file name; noise; peak f.; mag.; duration
20150923010054083_TEST-R2_met.fits;2.52513;26505.6;6.67173;0.341333
20150923010119683_TEST-R2_met.fits;2.32081;26506.3;12.3171;0.341333
20150923010057838_TEST-R2_snap.fits;2.39415;26472.7;1.97654;0
20150923010157913_TEST-R2_snap.fits;2.30847;26548.8;1.82335;0
20150923010301401_TEST-R2_met.fits;2.4145;26504.2;5.67697;1.36533
20150923010330755_TEST-R2_met.fits;2.55243;26506.3;5.54309;0.341333
20150923010352942_TEST-R2_met.fits;2.09478;26485.1;5.5745;0.341333
20150923010257987_TEST-R2_snap.fits;2.11074;26485.8;2.13443;0
20150923010358062_TEST-R2_snap.fits;2.02558;26466.1;2.12245;0
20150923010512814_TEST-R2_met.fits;2.04654;26498.3;4.80387;0.682667
20150923010458137_TEST-R2_snap.fits;2.21135;26470.5;1.46703;0
20150923010558211_TEST-R2_snap.fits;2.06644;26490.2;1.61423;0
20150923010731737_TEST-R2_met.fits;2.24913;26506.3;6.2467;0.341333
20150923010658286_TEST-R2_snap.fits;2.39456;26450;1.91711;0
20150923010758361_TEST-R2_snap.fits;2.2963;26504.2;1.7091;0
20150923010858435_TEST-R2_snap.fits;2.13617;26546.6;1.58007;0
20150923010958510_TEST-R2_snap.fits;2.53513;26502;2.10712;0
20150923011058585_TEST-R2_snap.fits;2.67036;26497.6;1.73634;0
20150923011158659_TEST-R2_snap.fits;2.41458;26521;2.2027;0
20150923011347203_TEST-R2_met.fits;2.15823;26507.1;4.38121;0.341333
20150923011258734_TEST-R2_snap.fits;2.35071;26538.6;2.04076;0
20150923011401198_TEST-R2_met.fits;2.12864;26502;12.8946;0.682667
20150923011421337_TEST-R2_met.fits;2.14818;26497.6;7.53872;0.341333
20150923011358809_TEST-R2_snap.fits;2.14043;26497.6;2.05722;0
20150923011528921_TEST-R2_met.fits;2.60048;26502;7.3495;0.341333
20150923011458883_TEST-R2_snap.fits;2.6575;26500.5;2.20433;0
20150923011619438_TEST-R2_met.fits;2.32033;26504.2;29.696;0.682667
20150923011558958_TEST-R2_snap.fits;2.56111;26475.6;2.45533;0
20150923011659033_TEST-R2_snap.fits;2.45433;26507.8;1.93415;0
20150923011759107_TEST-R2_snap.fits;2.33724;26466.1;2.17778;0
20150923011859182_TEST-R2_snap.fits;2.4676;26455.8;2.29806;0
20150923011959257_TEST-R2_snap.fits;1.96079;26529.1;1.85571;0
20150923012117763_TEST-R2_met.fits;2.63563;26511.5;5.84562;0.341333
20150923012059331_TEST-R2_snap.fits;2.4554;26469.7;1.80135;0
20150923012228419_TEST-R2_met.fits;2.38432;26502;43.7274;0.682667
20150923012159406_TEST-R2_snap.fits;2.52619;26501.2;2.09466;0
20150923012349998_TEST-R2_met.fits;2.06853;26491.7;6.39483;0.341333
20150923012259481_TEST-R2_snap.fits;2.15349;26470.5;2.24619;0
20150923012359555_TEST-R2_snap.fits;2.16473;26499.8;1.68569;0
20150923012554585_TEST-R2_met.fits;2.32805;26494.6;9.66746;0.341333
20150923012459630_TEST-R2_snap.fits;2.18012;26450.7;2.15149;0
20150923012559705_TEST-R2_snap.fits;2.23323;26541.5;2.15364;0
20150923012659779_TEST-R2_snap.fits;2.31592;26518.8;1.97145;0
20150923012837742_TEST-R2_met.fits;2.49294;26494.6;8.82537;0.682667
20150923012759854_TEST-R2_snap.fits;2.2463;26481.4;2.31314;0
20150923012859929_TEST-R2_snap.fits;2.47467;26523.2;1.92558;0
20150923013020142_TEST-R2_met.fits;2.30767;26506.3;7.28322;0.341333
20150923013000003_TEST-R2_snap.fits;2.07889;26537.8;2.09504;0
20150923013147182_TEST-R2_met.fits;2.29859;26498.3;6.52033;0.341333
20150923013154350_TEST-R2_met.fits;2.072;26477.1;12.2472;0.682667
20150923013100078_TEST-R2_snap.fits;2.08922;26463.9;1.98637;0
20150923013220633_TEST-R2_met.fits;2.36219;26497.6;7.09632;1.024
20150923013200153_TEST-R2_snap.fits;1.99012;26493.9;2.97957;0
20150923013337433_TEST-R2_met.fits;2.561;26482.9;5.49048;0.682667
20150923013300227_TEST-R2_snap.fits;2.24742;26514.4;1.85072;0
20150923013400302_TEST-R2_snap.fits;2.09433;26459.5;1.58817;0
20150923013500377_TEST-R2_snap.fits;2.24139;26498.3;1.34216;0
20150923013600451_TEST-R2_snap.fits;2.19138;26515.9;1.70301;0
20150923013700526_TEST-R2_snap.fits;2.35488;26532.7;2.14734;0
20150923013814595_TEST-R2_met.fits;2.24428;26486.6;21.8634;0.682667
20150923013800601_TEST-R2_snap.fits;2.31656;26467.5;2.34682;0
20150923013900675_TEST-R2_snap.fits;2.44826;26514.4;1.74511;0
20150923014048537_TEST-R2_met.fits;2.22304;26499;4.68158;0.341333
20150923014000750_TEST-R2_snap.fits;2.29097;26510.7;1.97362;0
20150923014100825_TEST-R2_snap.fits;2.32732;26474.9;2.36226;0
20150923014200899_TEST-R2_snap.fits;2.01565;26471.9;1.92888;0
20150923014300974_TEST-R2_snap.fits;2.33433;26488;2.08338;0
20150923014406510_TEST-R2_met.fits;2.07619;26505.6;5.52306;0.341333
20150923014432451_TEST-R2_met.fits;1.87309;26485.8;12.5522;0.341333
20150923014401049_TEST-R2_snap.fits;2.12175;26464.6;1.80695;0
20150923014512387_TEST-R2_met.fits;2.28284;26513.7;4.77443;1.36533
20150923014501123_TEST-R2_snap.fits;2.1402;26469;1.50262;0
20150923014606318_TEST-R2_met.fits;2.29053;26506.3;8.18762;0.341333
20150923014601198_TEST-R2_snap.fits;2.04094;26526.9;2.00865;0
20150923014701273_TEST-R2_snap.fits;2.30591;26535.6;1.91381;0
20150923014801347_TEST-R2_snap.fits;2.2881;26463.1;2.04122;0
20150923014944089_TEST-R2_met.fits;2.23671;26489.5;6.2581;0.341333
20150923014901422_TEST-R2_snap.fits;2.42421;26478.5;1.72366;0
20150923015040750_TEST-R2_met.fits;2.0343;26511.5;10.1614;0.682667
20150923015001497_TEST-R2_snap.fits;2.55791;26506.3;9.07338;0
20150923015100206_TEST-R2_met.fits;2.55791;26506.3;9.07338;0.341333
20150923015101571_TEST-R2_snap.fits;2.59571;26479.2;2.02036;0
20150923015201646_TEST-R2_snap.fits;2.24303;26481.4;1.82415;0
20150923015300697_TEST-R2_met.fits;2.28605;26500.5;5.97531;1.024
20150923015320494_TEST-R2_met.fits;2.19664;26486.6;8.68435;0.682667
20150923015331075_TEST-R2_met.fits;2.17813;26511.5;4.81472;0.341333
20150923015301721_TEST-R2_snap.fits;2.24975;26469.7;2.52852;0
20150923015452654_TEST-R2_met.fits;2.31331;26477.8;5.75281;0.341333
20150923015401795_TEST-R2_snap.fits;2.20095;26505.6;2.1932;0
20150923015509379_TEST-R2_met.fits;2.51441;26483.6;9.384;0.682667
20150923015551363_TEST-R2_met.fits;2.13423;26462.4;15.4675;0.682667
20150923015501870_TEST-R2_snap.fits;2.17062;26520.3;1.82978;0
20150923015601945_TEST-R2_snap.fits;2.0863;26510;1.55865;0
20150923015702019_TEST-R2_snap.fits;2.5125;26538.6;1.90052;0
20150923015802094_TEST-R2_snap.fits;1.84063;26531.2;1.7704;0
20150923015902169_TEST-R2_snap.fits;2.33268;26484.4;1.92204;0
20150923020026137_TEST-R2_met.fits;2.43523;26488.8;5.45455;0.341333
