# file name; noise; peak f.; mag.; duration
20150923130058691_TEST-R2_met.fits;2.41026;26495.4;4.8579;0.341333
20150923130051523_TEST-R2_snap.fits;2.18392;26504.9;2.36284;0
20150923130228121_TEST-R2_met.fits;2.04402;26504.9;5.9028;0.341333
20150923130151598_TEST-R2_snap.fits;2.27389;26520.3;2.05844;0
20150923130251673_TEST-R2_snap.fits;2.40434;26453.6;2.33163;0
20150923130351747_TEST-R2_snap.fits;2.07386;26499;2.27222;0
20150923130451822_TEST-R2_snap.fits;2.46507;26508.5;2.11746;0
20150923130619886_TEST-R2_met.fits;2.53607;26529.8;8.16715;0.682667
20150923130551897_TEST-R2_snap.fits;2.20266;26450.7;1.65625;0
20150923130709379_TEST-R2_met.fits;2.66399;26532;5.61752;0.341333
20150923130720643_TEST-R2_met.fits;2.31386;26507.8;8.64976;0.682667
20150923130651971_TEST-R2_snap.fits;2.37942;26482.2;2.18338;0
20150923130824473_TEST-R2_met.fits;2.46857;26491;19.8149;0.682667
20150923130752046_TEST-R2_snap.fits;2.47232;26488.8;2.26085;0
20150923130852121_TEST-R2_snap.fits;2.44914;26534.9;2.28308;0
20150923131018819_TEST-R2_met.fits;2.36335;26496.1;5.78818;0.682667
20150923130952195_TEST-R2_snap.fits;2.95292;26463.1;2.07539;0
20150923131052270_TEST-R2_snap.fits;2.66993;26496.1;2.16921;0
20150923131152345_TEST-R2_snap.fits;2.75575;26452.1;2.31419;0
20150923131256857_TEST-R2_met.fits;2.2888;26504.2;6.34311;0.341333
20150923131252419_TEST-R2_snap.fits;2.63934;26489.5;1.87604;0
20150923131352494_TEST-R2_snap.fits;2.55143;26503.4;1.86769;0
20150923131542062_TEST-R2_met.fits;2.39987;26510;9.05247;3.072
20150923131548547_TEST-R2_met.fits;2.72437;26515.9;8.12846;0.341333
20150923131452569_TEST-R2_snap.fits;2.77957;26548.8;2.08628;0
20150923131552643_TEST-R2_snap.fits;2.4955;26531.2;2.12931;0
20150923131720025_TEST-R2_met.fits;2.26307;26496.1;12.346;0.341333
20150923131652718_TEST-R2_snap.fits;2.37537;26512.2;2.15099;0
20150923131830681_TEST-R2_met.fits;2.49115;26508.5;8.04583;0.682667
20150923131752793_TEST-R2_snap.fits;2.22902;26502.7;1.933;0
20150923131911299_TEST-R2_met.fits;2.76301;26450.7;19.4422;0.682667
20150923131852867_TEST-R2_snap.fits;2.2269;26524.7;2.05877;0
20150923131952942_TEST-R2_snap.fits;2.32942;26466.1;1.99533;0
20150923132114179_TEST-R2_met.fits;2.43196;26493.9;8.87937;0.682667
20150923132053017_TEST-R2_snap.fits;2.60488;26451.4;1.90136;0
20150923132153091_TEST-R2_snap.fits;2.50392;26526.1;2.11786;0
20150923132315694_TEST-R2_met.fits;2.6088;26504.9;7.96765;0.341333
20150923132253166_TEST-R2_snap.fits;2.34969;26524.7;1.93664;0
20150923132402115_TEST-R2_met.fits;2.15044;26498.3;4.40681;1.024
20150923132434883_TEST-R2_met.fits;2.17466;26507.8;5.64383;0.341333
20150923132353241_TEST-R2_snap.fits;2.41929;26452.9;2.22402;0
20150923132506627_TEST-R2_met.fits;2.34426;26488.8;5.84407;0.341333
20150923132453315_TEST-R2_snap.fits;2.36396;26495.4;2.29911;0
20150923132553390_TEST-R2_snap.fits;2.44742;26472.7;2.28164;0
20150923132653465_TEST-R2_snap.fits;2.30139;26479.2;2.10906;0
20150923132753539_TEST-R2_snap.fits;1.99064;26523.9;1.90933;0
20150923132853614_TEST-R2_snap.fits;2.28616;26466.8;1.76211;0
20150923132953689_TEST-R2_snap.fits;2.30474;26505.6;2.00775;0
20150923133053763_TEST-R2_snap.fits;2.59753;26503.4;2.13329;0
20150923133153838_TEST-R2_snap.fits;2.43011;26505.6;2.63937;0
20150923133253913_TEST-R2_snap.fits;2.20721;26456.5;2.45464;0
20150923133435630_TEST-R2_met.fits;2.20801;26502.7;6.94804;0.341333
20150923133353987_TEST-R2_snap.fits;2.27679;26482.9;2.00975;0
20150923133501913_TEST-R2_met.fits;2.35865;26503.4;6.94641;1.024
20150923133454062_TEST-R2_snap.fits;2.36132;26508.5;2.19829;0
20150923133554137_TEST-R2_snap.fits;2.19532;26498.3;2.06454;0
20150923133654211_TEST-R2_snap.fits;2.44243;26487.3;2.17912;0
20150923133758382_TEST-R2_met.fits;2.14319;26508.5;4.93091;0.341333
20150923133814766_TEST-R2_met.fits;2.24314;26515.9;7.68229;0.341333
20150923133830467_TEST-R2_met.fits;2.37981;26515.1;18.8791;1.024
20150923133754286_TEST-R2_snap.fits;2.38908;26521.7;1.80753;0
20150923133854361_TEST-R2_snap.fits;2.47579;26525.4;1.90161;0
20150923133954435_TEST-R2_snap.fits;2.14452;26450.7;2.18785;0
20150923134054510_TEST-R2_snap.fits;2.21939;26493.2;2.46296;0
20150923134152878_TEST-R2_met.fits;2.48745;26492.4;6.46834;0.341333
20150923134154585_TEST-R2_snap.fits;2.17532;26525.4;2.1538;0
20150923134320942_TEST-R2_met.fits;2.45766;26506.3;5.74104;0.341333
20150923134254659_TEST-R2_snap.fits;2.37463;26480;1.89374;0
20150923134413166_TEST-R2_met.fits;2.37847;26497.6;17.3955;0.682667
20150923134354734_TEST-R2_snap.fits;2.45452;26489.5;2.24957;0
20150923134454809_TEST-R2_snap.fits;1.93071;26480.7;1.99114;0
20150923134630041_TEST-R2_met.fits;2.35935;26512.9;6.21135;0.341333
20150923134554883_TEST-R2_snap.fits;2.16287;26534.9;1.82412;0
20150923134654958_TEST-R2_snap.fits;2.22756;26491;2.04486;0
20150923134814147_TEST-R2_met.fits;2.54957;26511.5;48.5591;0.682667
20150923134817561_TEST-R2_met.fits;2.57634;26506.3;16.471;0.682667
20150923134755033_TEST-R2_snap.fits;2.20361;26514.4;1.7814;0
20150923134951769_TEST-R2_met.fits;2.24635;26500.5;4.57541;0.341333
20150923134855107_TEST-R2_snap.fits;2.21572;26541.5;2.27592;0
20150923135026585_TEST-R2_met.fits;2.06533;26502;4.63841;1.024
20150923134955182_TEST-R2_snap.fits;1.99305;26474.1;1.77727;0
20150923135055257_TEST-R2_snap.fits;2.4148;26506.3;2.08804;0
20150923135152601_TEST-R2_met.fits;2.33632;26478.5;5.84975;0.341333
20150923135155331_TEST-R2_snap.fits;2.07233;26453.6;1.74969;0
20150923135255406_TEST-R2_snap.fits;2.25698;26493.9;4.27273;0
20150923135354457_TEST-R2_met.fits;2.55112;26494.6;10.2758;0.341333
20150923135422446_TEST-R2_met.fits;2.35366;26480;10.3356;0.341333
20150923135355481_TEST-R2_snap.fits;2.17089;26527.6;1.89707;0
20150923135501699_TEST-R2_met.fits;2.25042;26504.2;13.8881;0.682667
20150923135455555_TEST-R2_snap.fits;2.28991;26455.8;1.79077;0
20150923135555630_TEST-R2_snap.fits;2.37007;26516.6;2.44795;0
20150923135655705_TEST-R2_snap.fits;2.17571;26486.6;1.93064;0
20150923135832985_TEST-R2_met.fits;2.28681;26499.8;5.53992;0.341333
20150923135755779_TEST-R2_snap.fits;2.21141;26507.1;2.39653;0
20150923135855854_TEST-R2_snap.fits;2.23334;26523.2;1.88381;0
20150923135955929_TEST-R2_snap.fits;2.58433;26456.5;1.95072;0
