# file name; noise; peak f.; mag.; duration
20150923170009369_TEST-R2_snap.fits;2.4657;26512.9;2.00207;0
20150923170145966_TEST-R2_met.fits;2.37549;26499;5.61179;0.341333
20150923170109443_TEST-R2_snap.fits;2.41086;26492.4;2.01452;0
20150923170209518_TEST-R2_snap.fits;3.00925;26543;2.23534;0
20150923170309593_TEST-R2_snap.fits;2.33474;26487.3;2.31942;0
20150923170446531_TEST-R2_met.fits;2.40816;26475.6;8.07012;0.341333
20150923170409667_TEST-R2_snap.fits;2.98913;26453.6;2.25243;0
20150923170509742_TEST-R2_snap.fits;2.46346;26545.2;1.97714;0
20150923170609817_TEST-R2_snap.fits;2.44981;26515.9;2.29636;0
20150923170709891_TEST-R2_snap.fits;2.18929;26477.1;2.09734;0
20150923170902190_TEST-R2_met.fits;3.17173;26500.5;7.21668;0.341333
20150923170809966_TEST-R2_snap.fits;2.30043;26537.8;1.72083;0
20150923170910041_TEST-R2_snap.fits;2.91468;26463.1;1.85748;0
20150923171057219_TEST-R2_met.fits;2.60749;26507.8;10.5669;0.682667
20150923171010115_TEST-R2_snap.fits;2.41302;26491.7;2.47143;0
20150923171110190_TEST-R2_snap.fits;2.63125;26488.8;2.49087;0
20150923171210265_TEST-R2_snap.fits;2.48826;26465.3;2.17194;0
20150923171312046_TEST-R2_met.fits;2.82076;26493.2;6.03557;0.341333
20150923171310339_TEST-R2_snap.fits;2.85581;26504.9;2.06965;0
20150923171410414_TEST-R2_snap.fits;2.31356;26501.2;2.0797;0
20150923171510489_TEST-R2_snap.fits;2.89395;26523.9;1.73808;0
20150923171610563_TEST-R2_snap.fits;2.58674;26521;2.5502;0
20150923171710638_TEST-R2_snap.fits;2.8275;26491;1.83103;0
20150923171813102_TEST-R2_met.fits;2.78631;26516.6;53.4862;0.682667
20150923171843481_TEST-R2_met.fits;2.52296;26516.6;22.6427;0.682667
20150923171810713_TEST-R2_snap.fits;2.51871;26482.9;2.07168;0
20150923171910787_TEST-R2_snap.fits;2.58385;26519.5;2.08245;0
20150923172015641_TEST-R2_met.fits;2.44293;26508.5;11.7136;0.341333
20150923172052505_TEST-R2_met.fits;2.50045;26501.2;5.79337;0.341333
20150923172010862_TEST-R2_snap.fits;2.73587;26477.1;2.4813;0
20150923172158723_TEST-R2_met.fits;2.63864;26500.5;6.62398;0.341333
20150923172110937_TEST-R2_snap.fits;2.69898;26459.5;1.82542;0
20150923172211011_TEST-R2_snap.fits;2.73707;26511.5;2.0683;0
20150923172311086_TEST-R2_snap.fits;2.43967;26465.3;2.14481;0
20150923172411161_TEST-R2_snap.fits;2.24387;26457.3;1.97274;0
20150923172511235_TEST-R2_snap.fits;2.67909;26450;2.31429;0
20150923172611310_TEST-R2_snap.fits;2.60221;26493.2;1.94396;0
20150923172715822_TEST-R2_met.fits;2.61573;26523.2;6.85389;0.682667
20150923172711385_TEST-R2_snap.fits;2.45625;26471.2;2.07211;0
20150923172840131_TEST-R2_met.fits;2.78018;26506.3;6.68469;0.682667
20150923172811459_TEST-R2_snap.fits;2.40586;26464.6;2.26356;0
20150923172911534_TEST-R2_snap.fits;2.98853;26542.2;2.3281;0
20150923173031065_TEST-R2_met.fits;2.36988;26492.4;10.9347;0.682667
20150923173044377_TEST-R2_met.fits;2.9068;26501.2;6.45253;1.024
20150923173011609_TEST-R2_snap.fits;2.45965;26473.4;2.15886;0
20150923173111683_TEST-R2_snap.fits;2.54488;26484.4;2.21545;0
20150923173211758_TEST-R2_snap.fits;2.491;26466.1;2.30291;0
20150923173311833_TEST-R2_snap.fits;2.59504;26483.6;2.09596;0
20150923173411907_TEST-R2_snap.fits;2.65078;26537.8;2.40495;0
20150923173511982_TEST-R2_snap.fits;2.46999;26470.5;1.99512;0
20150923173612057_TEST-R2_snap.fits;2.69169;26455.1;2.12302;0
20150923173712131_TEST-R2_snap.fits;2.26448;26535.6;2.10539;0
20150923173836782_TEST-R2_met.fits;2.64426;26514.4;6.84506;0.341333
20150923173812206_TEST-R2_snap.fits;2.43926;26452.9;2.31827;0
20150923173937539_TEST-R2_met.fits;2.46255;26518.1;5.01948;0.682667
20150923173912281_TEST-R2_snap.fits;2.34189;26457.3;2.59645;0
20150923174012355_TEST-R2_snap.fits;2.9637;26455.8;2.02381;0
20150923174112430_TEST-R2_snap.fits;2.48625;26503.4;2.6368;0
20150923174212505_TEST-R2_snap.fits;2.01122;26464.6;2.46846;0
20150923174312579_TEST-R2_snap.fits;2.46701;26459.5;2.11781;0
20150923174412654_TEST-R2_snap.fits;2.39409;26483.6;2.16195;0
20150923174512729_TEST-R2_snap.fits;2.43826;26507.8;2.04756;0
20150923174612803_TEST-R2_snap.fits;2.61744;26517.3;1.80387;0
20150923174712878_TEST-R2_snap.fits;2.44674;26516.6;1.93079;0
20150923174812953_TEST-R2_snap.fits;2.73532;26456.5;2.1178;0
20150923174946137_TEST-R2_met.fits;2.61223;26517.3;5.75095;0.682667
20150923174913027_TEST-R2_snap.fits;2.66978;26525.4;2.18271;0
20150923175013102_TEST-R2_snap.fits;2.4527;26485.1;1.79827;0
20150923175113177_TEST-R2_snap.fits;3.10554;26521.7;1.86219;0
20150923175213251_TEST-R2_snap.fits;2.56784;26458.7;2.45944;0
20150923175313326_TEST-R2_snap.fits;2.70186;26459.5;1.98519;0
20150923175430809_TEST-R2_met.fits;2.47306;26491;5.04577;0.341333
20150923175434905_TEST-R2_met.fits;2.53431;26493.9;9.80851;0.682667
20150923175447193_TEST-R2_met.fits;2.66804;26509.3;5.84906;0.682667
20150923175413401_TEST-R2_snap.fits;2.78769;26513.7;1.85978;0
20150923175516547_TEST-R2_met.fits;2.26381;26499;6.39374;0.341333
20150923175513475_TEST-R2_snap.fits;2.62577;26545.2;2.19207;0
20150923175613550_TEST-R2_snap.fits;2.73034;26513.7;2.30163;0
20150923175713625_TEST-R2_snap.fits;2.58697;26451.4;2.04693;0
20150923175813699_TEST-R2_snap.fits;2.74188;26529.1;2.33269;0
20150923180000537_TEST-R2_met.fits;2.40982;26512.2;9.3666;0.341333
20150923175913774_TEST-R2_snap.fits;3.14785;26496.8;2.84689;0
