# file name; noise; peak f.; mag.; duration
20150923050102446_TEST-R2_met.fits;2.85427;26526.9;23.4078;0.682667
20150923050015683_TEST-R2_snap.fits;1.92662;26509.3;1.77691;0
20150923050115758_TEST-R2_snap.fits;2.29415;26525.4;1.55895;0
20150923050237678_TEST-R2_met.fits;2.25527;26494.6;5.11267;0.341333
20150923050247918_TEST-R2_met.fits;2.02918;26493.2;13.723;0.682667
20150923050304643_TEST-R2_met.fits;1.89735;26515.9;7.05646;0.341333
20150923050215833_TEST-R2_snap.fits;2.06095;26518.8;2.1041;0
20150923050353113_TEST-R2_met.fits;2.14382;26514.4;9.96489;0.341333
20150923050315907_TEST-R2_snap.fits;2.12133;26546.6;1.45517;0
20150923050428270_TEST-R2_met.fits;2.50451;26510.7;11.794;2.048
20150923050451139_TEST-R2_met.fits;2.05779;26493.9;5.16212;0.341333
20150923050415982_TEST-R2_snap.fits;2.13145;26495.4;2.23615;0
20150923050527662_TEST-R2_met.fits;2.34535;26523.9;6.29968;0.341333
20150923050550873_TEST-R2_met.fits;2.29776;26488;8.65114;0.341333
20150923050516057_TEST-R2_snap.fits;2.17522;26483.6;2.14718;0
20150923050702894_TEST-R2_met.fits;2.25271;26515.1;7.95674;0.341333
20150923050616131_TEST-R2_snap.fits;2.19526;26532;2.1632;0
20150923050716206_TEST-R2_snap.fits;2.09825;26477.1;1.95026;0
20150923050816281_TEST-R2_snap.fits;1.73644;26495.4;1.14098;0
20150923050932398_TEST-R2_met.fits;1.96277;26516.6;6.93531;0.341333
20150923051006190_TEST-R2_met.fits;2.24167;26504.9;11.5461;0.682667
20150923050916355_TEST-R2_snap.fits;2.33179;26457.3;2.02335;0
20150923051016430_TEST-R2_snap.fits;2.1597;26456.5;1.80336;0
20150923051116505_TEST-R2_snap.fits;2.17748;26469;2.06206;0
20150923051306414_TEST-R2_met.fits;2.22906;26511.5;6.70276;0.341333
20150923051216579_TEST-R2_snap.fits;2.21675;26477.1;2.01137;0
20150923051337475_TEST-R2_met.fits;2.0626;26508.5;4.29704;0.341333
20150923051316654_TEST-R2_snap.fits;2.33573;26536.4;1.86551;0
20150923051424579_TEST-R2_met.fits;2.37751;26474.1;16.3735;0.682667
20150923051416729_TEST-R2_snap.fits;2.13262;26523.2;2.20811;0
20150923051516803_TEST-R2_snap.fits;2.24795;26488;1.9061;0
20150923051626435_TEST-R2_met.fits;1.99135;26512.2;4.99145;0.682667
20150923051659886_TEST-R2_met.fits;2.11947;26510.7;15.4428;0.682667
20150923051616878_TEST-R2_snap.fits;2.28336;26507.1;1.91631;0
20150923051735726_TEST-R2_met.fits;1.99349;26504.2;5.26919;0.341333
20150923051716953_TEST-R2_snap.fits;2.21727;26510;1.8404;0
20150923051910275_TEST-R2_met.fits;2.74443;26494.6;5.66547;0.682667
20150923051817027_TEST-R2_snap.fits;2.24339;26526.9;2.10411;0
20150923051917102_TEST-R2_snap.fits;2.49198;26525.4;1.9405;0
20150923052017177_TEST-R2_snap.fits;2.31055;26499;1.86012;0
20150923052117251_TEST-R2_snap.fits;1.97574;26496.1;1.83773;0
20150923052217326_TEST-R2_snap.fits;2.30919;26471.9;2.14188;0
20150923052341294_TEST-R2_met.fits;1.88111;26504.9;4.58244;0.341333
20150923052410649_TEST-R2_met.fits;2.40148;26491.7;6.06396;0.341333
20150923052317401_TEST-R2_snap.fits;2.25911;26501.2;2.2397;0
20150923052435566_TEST-R2_met.fits;2.36229;26536.4;13.8129;0.341333
20150923052503555_TEST-R2_met.fits;2.09796;26502.7;5.3503;2.048
20150923052417475_TEST-R2_snap.fits;2.43002;26450;2.18365;0
20150923052517550_TEST-R2_snap.fits;2.08273;26544.4;20.7921;0
20150923052615918_TEST-R2_met.fits;2.33167;26545.9;7.3054;2.048
20150923052617625_TEST-R2_snap.fits;2.36323;26496.1;2.3355;0
20150923052752515_TEST-R2_met.fits;2.37011;26499;5.59796;0.341333
20150923052717699_TEST-R2_snap.fits;2.15244;26500.5;1.95417;0
20150923052844739_TEST-R2_met.fits;1.98824;26515.1;13.1335;0.682667
20150923052817774_TEST-R2_snap.fits;2.10776;26540.8;2.28711;0
20150923052938329_TEST-R2_met.fits;2.14753;26496.1;5.31234;0.341333
20150923052917849_TEST-R2_snap.fits;2.07062;26504.9;1.9666;0
20150923053019289_TEST-R2_met.fits;1.8569;26493.9;4.46303;0.341333
20150923053017923_TEST-R2_snap.fits;2.28229;26470.5;1.66607;0
20150923053145987_TEST-R2_met.fits;2.1528;26510;6.0866;2.38933
20150923053157251_TEST-R2_met.fits;2.24538;26547.4;7.84428;1.024
20150923053117998_TEST-R2_snap.fits;2.07511;26485.8;2.29665;0
20150923053218073_TEST-R2_snap.fits;1.98969;26530.5;1.66602;0
20150923053318147_TEST-R2_snap.fits;2.22528;26524.7;2.09703;0
20150923053506009_TEST-R2_met.fits;2.07386;26508.5;4.53059;0.682667
20150923053418222_TEST-R2_snap.fits;2.24164;26466.1;2.09318;0
20150923053518297_TEST-R2_snap.fits;2.14099;26533.4;1.86056;0
20150923053659673_TEST-R2_met.fits;2.15597;26488.8;4.5988;0.341333
20150923053618371_TEST-R2_snap.fits;2.19666;26512.9;1.86753;0
20150923053718446_TEST-R2_snap.fits;2.36893;26466.8;1.96261;0
20150923053815790_TEST-R2_met.fits;2.29106;26495.4;7.92033;0.341333
20150923053819203_TEST-R2_met.fits;2.47295;26497.6;10.9014;0.341333
20150923053818521_TEST-R2_snap.fits;2.35885;26542.2;2.0946;0
20150923053918595_TEST-R2_snap.fits;2.21958;26523.9;1.7918;0
20150923054018670_TEST-R2_snap.fits;1.99756;26532;1.52491;0
20150923054145710_TEST-R2_met.fits;2.04946;26506.3;11.0668;0.341333
20150923054118745_TEST-R2_snap.fits;2.07566;26485.8;2.1289;0
20150923054259779_TEST-R2_met.fits;2.31327;26502;11.2503;1.024
20150923054218819_TEST-R2_snap.fits;2.24734;26453.6;2.39988;0
20150923054318894_TEST-R2_snap.fits;2.32334;26530.5;1.86371;0
20150923054418969_TEST-R2_snap.fits;2.32195;26534.9;1.82353;0
20150923054526211_TEST-R2_met.fits;2.33554;26493.9;10.818;0.682667
20150923054537817_TEST-R2_met.fits;2.1934;26543;9.28336;1.024
20150923054519043_TEST-R2_snap.fits;2.00397;26492.4;1.45043;0
20150923054620142_TEST-R2_met.fits;2.27146;26512.2;5.20924;0.682667
20150923054619118_TEST-R2_snap.fits;2.10025;26474.9;1.90939;0
20150923054722606_TEST-R2_met.fits;2.03632;26504.2;13.1381;0.341333
20150923054756057_TEST-R2_met.fits;2.17255;26503.4;4.55651;0.682667
20150923054719193_TEST-R2_snap.fits;2.153;26502.7;1.68822;0
20150923054846915_TEST-R2_met.fits;2.22214;26507.8;5.04171;0.682667
20150923054819267_TEST-R2_snap.fits;2.10194;26464.6;1.63812;0
20150923054953817_TEST-R2_met.fits;1.80378;26499;3.99732;0.341333
20150923054919342_TEST-R2_snap.fits;2.11955;26485.8;1.72399;0
20150923055054915_TEST-R2_met.fits;2.21001;26540.8;13.8046;1.024
20150923055019417_TEST-R2_snap.fits;2.12837;26521;1.71246;0
20150923055119491_TEST-R2_snap.fits;2.4566;26470.5;2.69091;0
20150923055213763_TEST-R2_met.fits;2.20207;26471.2;5.32778;3.41333
20150923055231171_TEST-R2_met.fits;1.98734;26492.4;7.86539;1.36533
20150923055219566_TEST-R2_snap.fits;2.21919;26479.2;1.81317;0
20150923055319641_TEST-R2_snap.fits;2.44445;26496.8;2.07321;0
20150923055419715_TEST-R2_snap.fits;2.13632;26518.8;1.9099;0
20150923055519790_TEST-R2_snap.fits;2.20702;26543.7;1.84151;0
20150923055652974_TEST-R2_met.fits;2.50547;26492.4;5.1551;0.341333
20150923055619865_TEST-R2_snap.fits;2.37373;26455.8;1.90848;0
20150923055757145_TEST-R2_met.fits;2.13027;26496.8;6.18016;0.341333
20150923055816259_TEST-R2_met.fits;1.99684;26502.7;4.5444;0.341333
20150923055719939_TEST-R2_snap.fits;2.20954;26468.3;1.73576;0
20150923055821379_TEST-R2_met.fits;1.90818;26494.6;5.82966;0.341333
20150923055852782_TEST-R2_met.fits;1.9499;26480.7;4.19356;0.341333
20150923055820014_TEST-R2_snap.fits;2.22704;26545.2;1.71174;0
20150923055946713_TEST-R2_met.fits;2.02233;26502;5.26923;0.682667
20150923055920089_TEST-R2_snap.fits;2.55728;26509.3;2.41213;0
