# file name; noise; peak f.; mag.; duration
20150923120059673_TEST-R2_met.fits;2.02803;26496.1;7.24599;0.682667
20150923120115033_TEST-R2_met.fits;2.13857;26502.7;8.56754;0.341333
20150923120047043_TEST-R2_snap.fits;2.14715;26541.5;2.02318;0
20150923120228419_TEST-R2_met.fits;2.14778;26480;12.5087;0.682667
20150923120147118_TEST-R2_snap.fits;2.43168;26475.6;1.74619;0
20150923120247193_TEST-R2_snap.fits;2.25673;26507.8;1.73228;0
20150923120443929_TEST-R2_met.fits;2.25341;26489.5;7.3683;0.341333
20150923120347267_TEST-R2_snap.fits;2.09972;26455.1;2.00841;0
20150923120447342_TEST-R2_snap.fits;2.14375;26469;1.99379;0
20150923120553902_TEST-R2_met.fits;2.40523;26495.4;5.84283;0.682667
20150923120547417_TEST-R2_snap.fits;2.20843;26483.6;1.90161;0
20150923120647491_TEST-R2_snap.fits;2.72738;26486.6;1.78442;0
20150923120747566_TEST-R2_snap.fits;2.23389;26463.9;2.24849;0
20150923120911534_TEST-R2_met.fits;2.26125;26487.3;4.73902;0.341333
20150923120847641_TEST-R2_snap.fits;2.31146;26524.7;1.83055;0
20150923121012291_TEST-R2_met.fits;2.12924;26507.1;8.63189;0.682667
20150923120947715_TEST-R2_snap.fits;2.13569;26455.8;1.53312;0
20150923121141721_TEST-R2_met.fits;2.26636;26499;14.2961;0.341333
20150923121047790_TEST-R2_snap.fits;2.37798;26545.2;1.85498;0
20150923121227118_TEST-R2_met.fits;2.36899;26497.6;8.44857;0.682667
20150923121147865_TEST-R2_snap.fits;2.34221;26535.6;1.77059;0
20150923121336409_TEST-R2_met.fits;2.2934;26492.4;4.77091;0.682667
20150923121247939_TEST-R2_snap.fits;2.43253;26544.4;1.88769;0
20150923121348014_TEST-R2_snap.fits;2.37386;26486.6;2.64626;0
20150923121448089_TEST-R2_snap.fits;2.34253;26482.2;1.73509;0
20150923121616153_TEST-R2_met.fits;2.229;26507.8;5.29788;0.341333
20150923121548163_TEST-R2_snap.fits;2.553;26523.2;1.99467;0
20150923121651310_TEST-R2_met.fits;2.13413;26493.9;22.7066;0.682667
20150923121700867_TEST-R2_met.fits;2.3526;26498.3;5.56671;0.341333
20150923121708035_TEST-R2_met.fits;2.30937;26523.2;4.85417;0.341333
20150923121648238_TEST-R2_snap.fits;2.27351;26504.2;1.84363;0
20150923121803673_TEST-R2_met.fits;2.44143;26496.8;18.0717;0.682667
20150923121748313_TEST-R2_snap.fits;2.29408;26482.9;1.82563;0
20150923121848387_TEST-R2_snap.fits;2.22321;26482.9;1.92795;0
20150923122018841_TEST-R2_met.fits;2.38404;26477.8;7.2489;0.682667
20150923122030105_TEST-R2_met.fits;2.18345;26501.2;5.14271;0.341333
20150923122042734_TEST-R2_met.fits;2.37033;26523.9;15.4369;0.341333
20150923121948462_TEST-R2_snap.fits;2.29547;26524.7;1.94391;0
20150923122048537_TEST-R2_snap.fits;2.22121;26454.3;1.97966;0
20150923122210798_TEST-R2_met.fits;2.4299;26507.1;6.24592;1.36533
20150923122148611_TEST-R2_snap.fits;2.30551;26521;2.02311;0
20150923122248686_TEST-R2_snap.fits;2.41871;26476.3;2.28248;0
20150923122348761_TEST-R2_snap.fits;2.28177;26453.6;1.95926;0
20150923122448835_TEST-R2_snap.fits;2.6089;26458.7;2.16926;0
20150923122548910_TEST-R2_snap.fits;2.56453;26489.5;1.88947;0
20150923122648985_TEST-R2_snap.fits;2.35547;26450;1.58949;0
20150923122803054_TEST-R2_met.fits;2.35042;26505.6;4.87047;0.341333
20150923122749059_TEST-R2_snap.fits;2.47137;26507.1;2.19112;0
20150923122849134_TEST-R2_snap.fits;2.17114;26543;2.06465;0
20150923122949209_TEST-R2_snap.fits;2.47112;26523.9;1.97664;0
20150923123128878_TEST-R2_met.fits;2.20712;26476.3;5.04267;0.341333
20150923123049283_TEST-R2_snap.fits;2.2623;26483.6;1.96451;0
20150923123228611_TEST-R2_met.fits;2.53866;26510.7;12.2848;1.024
20150923123149358_TEST-R2_snap.fits;2.15874;26498.3;2.16639;0
20150923123249433_TEST-R2_snap.fits;2.7374;26539.3;1.99368;0
20150923123349507_TEST-R2_snap.fits;2.49218;26469.7;1.78115;0
20150923123449582_TEST-R2_snap.fits;2.52144;26495.4;1.88742;0
20150923123559555_TEST-R2_met.fits;2.33564;26515.9;10.5861;0.682667
20150923123549657_TEST-R2_snap.fits;2.32075;26523.2;2.29892;0
20150923123656217_TEST-R2_met.fits;2.17374;26481.4;5.71304;0.341333
20150923123649731_TEST-R2_snap.fits;2.59984;26506.3;1.98939;0
20150923123753561_TEST-R2_met.fits;2.46221;26501.2;7.85749;0.341333
20150923123749806_TEST-R2_snap.fits;2.50071;26463.1;1.86171;0
20150923123849881_TEST-R2_snap.fits;2.31885;26523.9;2.15111;0
20150923124005998_TEST-R2_met.fits;2.46866;26537.1;10.9211;0.341333
20150923123949955_TEST-R2_snap.fits;2.36447;26530.5;2.1103;0
20150923124050030_TEST-R2_snap.fits;2.47507;26465.3;1.7107;0
20150923124150105_TEST-R2_snap.fits;2.28047;26547.4;2.25066;0
20150923124250179_TEST-R2_snap.fits;2.59426;26477.1;2.08474;0
20150923124415854_TEST-R2_met.fits;2.65927;26507.1;27.0297;0.682667
20150923124350254_TEST-R2_snap.fits;2.37596;26497.6;1.92937;0
20150923124452718_TEST-R2_met.fits;2.51362;26492.4;8.72264;0.682667
20150923124520366_TEST-R2_met.fits;2.29183;26504.2;5.20383;0.341333
20150923124532995_TEST-R2_met.fits;2.81332;26511.5;14.7326;1.024
20150923124450329_TEST-R2_snap.fits;2.31499;26489.5;2.09341;0
20150923124550403_TEST-R2_snap.fits;2.3989;26544.4;2.56543;0
20150923124650478_TEST-R2_snap.fits;2.46032;26545.9;1.51885;0
20150923124806937_TEST-R2_met.fits;2.21544;26505.6;4.80754;0.341333
20150923124824345_TEST-R2_met.fits;2.36087;26507.1;13.4752;0.682667
20150923124750553_TEST-R2_snap.fits;2.43257;26515.1;1.85401;0
20150923124850627_TEST-R2_snap.fits;2.5786;26488;2.06564;0
20150923125045998_TEST-R2_met.fits;2.35718;26494.6;12.9338;0.682667
20150923124950702_TEST-R2_snap.fits;2.14647;26495.4;1.64335;0
20150923125059993_TEST-R2_met.fits;2.23229;26526.9;5.43937;0.341333
20150923125119449_TEST-R2_met.fits;2.42941;26513.7;6.43896;0.341333
20150923125137198_TEST-R2_met.fits;2.33498;26512.2;6.00575;0.682667
20150923125050777_TEST-R2_snap.fits;2.01613;26473.4;1.89686;0
20150923125212014_TEST-R2_met.fits;2.49645;26512.2;6.93122;0.682667
20150923125150851_TEST-R2_snap.fits;2.34132;26524.7;2.08299;0
20150923125250926_TEST-R2_snap.fits;2.33291;26482.9;1.88044;0
20150923125441518_TEST-R2_met.fits;2.43773;26502;8.72589;0.682667
20150923125351001_TEST-R2_snap.fits;2.40216;26544.4;1.86673;0
20150923125457561_TEST-R2_met.fits;2.24751;26494.6;7.47278;0.341333
20150923125514286_TEST-R2_met.fits;2.15537;26513.7;12.5028;1.36533
20150923125524867_TEST-R2_met.fits;2.39709;26539.3;18.7051;0.682667
20150923125451075_TEST-R2_snap.fits;2.21255;26548.1;1.7698;0
20150923125640302_TEST-R2_met.fits;2.37168;26515.9;19.327;1.024
20150923125551150_TEST-R2_snap.fits;2.60716;26543.7;2.02712;0
20150923125651225_TEST-R2_snap.fits;2.53261;26506.3;2.36045;0
20150923125751299_TEST-R2_snap.fits;2.50461;26495.4;2.01429;0
20150923125934382_TEST-R2_met.fits;2.3791;26514.4;5.83068;0.341333
20150923125851374_TEST-R2_snap.fits;2.432;26468.3;2.32014;0
20150923125949742_TEST-R2_met.fits;2.14145;26526.1;4.44435;0.341333
20150923125951449_TEST-R2_snap.fits;2.57755;26462.4;2.17748;0
