# file name; noise; peak f.; mag.; duration
20150923140056003_TEST-R2_snap.fits;2.14964;26451.4;2.23687;0
20150923140156078_TEST-R2_snap.fits;2.18391;26464.6;2.09184;0
20150923140325507_TEST-R2_met.fits;2.28641;26517.3;12.1699;0.341333
20150923140256153_TEST-R2_snap.fits;2.28691;26458;1.93433;0
20150923140356227_TEST-R2_snap.fits;2.30531;26482.2;2.10243;0
20150923140456302_TEST-R2_snap.fits;2.56229;26450;2.06781;0
20150923140623342_TEST-R2_met.fits;2.28826;26518.8;8.19191;0.341333
20150923140556377_TEST-R2_snap.fits;2.46932;26484.4;1.7413;0
20150923140747993_TEST-R2_met.fits;2.62788;26471.9;8.62109;1.024
20150923140656451_TEST-R2_snap.fits;2.31049;26509.3;1.95715;0
20150923140756526_TEST-R2_snap.fits;2.20194;26497.6;1.61971;0
20150923140941657_TEST-R2_met.fits;2.10124;26536.4;10.5224;0.341333
20150923140856601_TEST-R2_snap.fits;2.25034;26466.8;2.22116;0
20150923140956675_TEST-R2_snap.fits;2.29619;26453.6;2.47456;0
20150923141056750_TEST-R2_snap.fits;2.98806;26504.2;2.1808;0
20150923141156825_TEST-R2_snap.fits;2.3178;26535.6;2.23028;0
20150923141256899_TEST-R2_snap.fits;2.02628;26507.1;1.96727;0
20150923141356974_TEST-R2_snap.fits;2.56941;26534.2;2.02965;0
20150923141457049_TEST-R2_snap.fits;2.34781;26479.2;1.97687;0
20150923141557123_TEST-R2_snap.fits;2.52299;26504.9;2.35437;0
20150923141749422_TEST-R2_met.fits;1.8712;26496.1;3.77158;0.341333
20150923141657198_TEST-R2_snap.fits;2.48467;26477.8;1.9785;0
20150923141757273_TEST-R2_snap.fits;2.44138;26481.4;1.87339;0
20150923141857347_TEST-R2_snap.fits;2.20691;26548.1;2.2471;0
20150923142032579_TEST-R2_met.fits;2.29557;26507.1;15.2225;0.341333
20150923141957422_TEST-R2_snap.fits;2.61551;26505.6;2.13651;0
20150923142057497_TEST-R2_snap.fits;2.6456;26470.5;1.79549;0
20150923142157571_TEST-R2_snap.fits;2.5215;26523.2;2.32091;0
20150923142257646_TEST-R2_snap.fits;2.23315;26467.5;2.31281;0
20150923142428099_TEST-R2_met.fits;2.24434;26504.9;8.12814;0.341333
20150923142441753_TEST-R2_met.fits;2.46649;26502;6.22102;1.024
20150923142357721_TEST-R2_snap.fits;2.32411;26462.4;2.33013;0
20150923142457795_TEST-R2_snap.fits;2.31381;26496.1;2.34453;0
20150923142557870_TEST-R2_snap.fits;2.23541;26523.9;2.16264;0
20150923142712963_TEST-R2_met.fits;2.42038;26502;7.25978;0.341333
20150923142657945_TEST-R2_snap.fits;2.0311;26540;2.10431;0
20150923142807577_TEST-R2_met.fits;2.48668;26481.4;7.04926;0.341333
20150923142758019_TEST-R2_snap.fits;2.12498;26510.7;1.78527;0
20150923142858094_TEST-R2_snap.fits;2.67047;26545.2;2.03423;0
20150923143005337_TEST-R2_met.fits;2.44509;26499;11.9367;0.682667
20150923142958169_TEST-R2_snap.fits;2.34969;26545.2;1.92269;0
20150923143134766_TEST-R2_met.fits;2.1699;26506.3;5.39997;0.682667
20150923143058243_TEST-R2_snap.fits;2.17279;26519.5;1.9556;0
20150923143221187_TEST-R2_met.fits;2.52208;26504.2;6.0246;0.341333
20150923143158318_TEST-R2_snap.fits;2.39896;26528.3;2.14053;0
20150923143335598_TEST-R2_met.fits;2.33116;26499;8.53902;0.341333
20150923143258393_TEST-R2_snap.fits;2.44502;26509.3;1.35616;0
20150923143358467_TEST-R2_snap.fits;2.55034;26509.3;2.28956;0
20150923143458542_TEST-R2_snap.fits;2.45173;26510.7;2.10247;0
20150923143609198_TEST-R2_met.fits;2.358;26503.4;6.56024;0.341333
20150923143558617_TEST-R2_snap.fits;2.38876;26461.7;1.87269;0
20150923143706542_TEST-R2_met.fits;2.40645;26500.5;8.13172;0.341333
20150923143658691_TEST-R2_snap.fits;2.1821;26458;2.072;0
20150923143847918_TEST-R2_met.fits;2.50965;26504.9;5.38523;0.341333
20150923143758766_TEST-R2_snap.fits;2.34348;26487.3;1.50094;0
20150923143955161_TEST-R2_met.fits;2.53371;26508.5;6.5592;0.682667
20150923143858841_TEST-R2_snap.fits;2.57877;26468.3;2.04048;0
20150923143958915_TEST-R2_snap.fits;2.52735;26519.5;2.21017;0
20150923144118787_TEST-R2_met.fits;2.29962;26502.7;5.42388;0.682667
20150923144152921_TEST-R2_met.fits;2.91066;26501.2;6.76888;0.341333
20150923144058990_TEST-R2_snap.fits;2.08057;26455.1;2.0545;0
20150923144209987_TEST-R2_met.fits;2.43302;26476.3;10.0317;0.341333
20150923144159065_TEST-R2_snap.fits;2.49907;26500.5;2.23232;0
20150923144323715_TEST-R2_met.fits;2.28941;26507.8;5.41675;0.341333
20150923144259139_TEST-R2_snap.fits;2.42326;26534.9;1.65601;0
20150923144359214_TEST-R2_snap.fits;2.11128;26501.2;1.90254;0
20150923144459289_TEST-R2_snap.fits;2.52987;26458;2.02468;0
20150923144614041_TEST-R2_met.fits;2.48828;26494.6;8.87212;0.341333
20150923144559363_TEST-R2_snap.fits;2.36702;26480;1.86558;0
20150923144659438_TEST-R2_snap.fits;2.53365;26493.9;2.11584;0
20150923144849006_TEST-R2_met.fits;2.46586;26498.3;7.55633;0.682667
20150923144759513_TEST-R2_snap.fits;2.46557;26491.7;2.16738;0
20150923144859587_TEST-R2_snap.fits;2.63151;26514.4;2.09152;0
20150923145024579_TEST-R2_met.fits;2.45305;26510;7.19677;0.682667
20150923144959662_TEST-R2_snap.fits;2.44505;26502;1.81058;0
20150923145115779_TEST-R2_met.fits;2.2329;26508.5;7.20453;0.341333
20150923145059737_TEST-R2_snap.fits;2.42851;26529.8;2.34701;0
20150923145159811_TEST-R2_snap.fits;2.27406;26510.7;2.38573;0
20150923145259886_TEST-R2_snap.fits;2.30901;26504.9;2.25113;0
20150923145359961_TEST-R2_snap.fits;2.43366;26469.7;2.25797;0
20150923145510617_TEST-R2_met.fits;2.32982;26502.7;10.5543;1.024
20150923145531097_TEST-R2_met.fits;2.4619;26495.4;5.62645;0.341333
20150923145553966_TEST-R2_met.fits;2.35239;26510;11.2437;0.682667
20150923145500035_TEST-R2_snap.fits;2.39621;26502.7;1.93203;0
20150923145600110_TEST-R2_snap.fits;2.65277;26542.2;1.83645;0
20150923145700185_TEST-R2_snap.fits;2.43371;26511.5;1.99996;0
20150923145800259_TEST-R2_snap.fits;2.46195;26481.4;1.96372;0
20150923145900334_TEST-R2_snap.fits;2.53722;26545.9;1.94569;0
