# file name; noise; peak f.; mag.; duration
20150923040011203_TEST-R2_snap.fits;2.20206;26544.4;1.7583;0
20150923040130051_TEST-R2_met.fits;2.28258;26502.7;5.42203;0.341333
20150923040139609_TEST-R2_met.fits;2.13197;26502;8.43273;0.341333
20150923040151214_TEST-R2_met.fits;2.24155;26506.3;5.60455;0.341333
20150923040204526_TEST-R2_met.fits;1.98896;26493.9;7.62746;0.682667
20150923040111278_TEST-R2_snap.fits;2.12124;26510;1.70562;0
20150923040231491_TEST-R2_met.fits;2.19541;26480;6.28232;0.682667
20150923040211353_TEST-R2_snap.fits;2.24214;26481.4;2.33898;0
20150923040311427_TEST-R2_snap.fits;2.08613;26521.7;1.81744;0
20150923040441881_TEST-R2_met.fits;2.30335;26496.1;6.96505;0.682667
20150923040453486_TEST-R2_met.fits;2.27713;26486.6;15.5837;0.682667
20150923040411502_TEST-R2_snap.fits;2.14059;26504.9;2.23612;0
20150923040530691_TEST-R2_met.fits;2.16813;26502;6.1921;1.024
20150923040511577_TEST-R2_snap.fits;2.0415;26459.5;2.18033;0
20150923040611651_TEST-R2_snap.fits;1.89436;26492.4;1.83757;0
20150923040744494_TEST-R2_met.fits;2.36966;26476.3;9.96968;0.682667
20150923040711726_TEST-R2_snap.fits;2.21278;26460.9;1.84222;0
20150923040809070_TEST-R2_met.fits;2.36153;26501.2;17.9805;0.682667
20150923040811801_TEST-R2_snap.fits;2.22343;26497.6;1.70225;0
20150923040926894_TEST-R2_met.fits;2.1616;26519.5;4.50129;0.341333
20150923040911875_TEST-R2_snap.fits;2.19429;26469;1.58627;0
20150923041013998_TEST-R2_met.fits;2.27198;26493.2;14.727;0.682667
20150923041045742_TEST-R2_met.fits;2.33653;26532;14.8886;0.682667
20150923041011950_TEST-R2_snap.fits;2.28088;26518.1;1.59169;0
20150923041112025_TEST-R2_snap.fits;1.98161;26525.4;1.73351;0
20150923041218585_TEST-R2_met.fits;2.45666;26491.7;9.19745;0.341333
20150923041307054_TEST-R2_met.fits;2.12503;26492.4;5.75538;1.024
20150923041212099_TEST-R2_snap.fits;2.20997;26538.6;2.07052;0
20150923041312174_TEST-R2_snap.fits;2.23532;26503.4;1.83985;0
20150923041412249_TEST-R2_snap.fits;1.96644;26458;2.03231;0
20150923041512323_TEST-R2_snap.fits;2.03109;26466.8;1.88903;0
20150923041642094_TEST-R2_met.fits;2.36712;26517.3;5.16232;0.341333
20150923041612398_TEST-R2_snap.fits;2.16057;26489.5;1.72744;0
20150923041712473_TEST-R2_snap.fits;1.97469;26482.9;1.77818;0
20150923041812547_TEST-R2_snap.fits;2.22604;26466.8;1.83505;0
20150923041915694_TEST-R2_met.fits;2.12167;26520.3;4.37569;0.341333
20150923041912622_TEST-R2_snap.fits;2.32877;26533.4;1.65557;0
20150923042024643_TEST-R2_met.fits;2.09021;26507.8;7.26003;0.341333
20150923042012697_TEST-R2_snap.fits;2.30203;26481.4;1.99329;0
20150923042112771_TEST-R2_met.fits;2.00925;26524.7;7.30042;0.682667
20150923042112771_TEST-R2_snap.fits;2.04649;26488.8;2.05346;0
20150923042212846_TEST-R2_snap.fits;2.03741;26504.9;1.63827;0
20150923042332377_TEST-R2_met.fits;2.23248;26485.1;4.48174;0.341333
20150923042312921_TEST-R2_snap.fits;1.95546;26531.2;2.01694;0
20150923042427331_TEST-R2_met.fits;2.03905;26500.5;5.70222;0.341333
20150923042445081_TEST-R2_met.fits;2.58539;26510.7;14.4171;0.682667
20150923042412995_TEST-R2_snap.fits;2.32332;26460.9;1.86759;0
20150923042513070_TEST-R2_snap.fits;2.38444;26491;2.46491;0
20150923042613145_TEST-R2_snap.fits;2.48953;26451.4;2.19788;0
20150923042742233_TEST-R2_met.fits;2.12995;26506.3;6.2395;0.341333
20150923042713219_TEST-R2_snap.fits;2.52786;26484.4;2.06278;0
20150923042830702_TEST-R2_met.fits;2.2215;26518.1;4.62964;0.341333
20150923042813294_TEST-R2_snap.fits;2.09916;26526.9;2.12789;0
20150923042913369_TEST-R2_snap.fits;2.11152;26521.7;1.76853;0
20150923043013443_TEST-R2_snap.fits;2.20668;26510.7;2.1371;0
20150923043113518_TEST-R2_snap.fits;2.08726;26507.8;3.59716;0
20150923043212569_TEST-R2_met.fits;2.22038;26504.9;31.598;0.682667
20150923043234414_TEST-R2_met.fits;2.11552;26493.9;11.6189;0.682667
20150923043213593_TEST-R2_snap.fits;1.8222;26526.1;2.08599;0
20150923043340974_TEST-R2_met.fits;2.06311;26488;10.9595;0.682667
20150923043357358_TEST-R2_met.fits;2.33871;26518.1;10.0861;0.682667
20150923043313667_TEST-R2_snap.fits;2.1487;26520.3;2.23318;0
20150923043504601_TEST-R2_met.fits;1.95229;26486.6;23.2203;1.024
20150923043510403_TEST-R2_met.fits;2.44078;26495.4;5.31377;0.341333
20150923043413742_TEST-R2_snap.fits;1.86184;26526.1;1.74619;0
20150923043513817_TEST-R2_snap.fits;2.0131;26495.4;1.85875;0
20150923043613891_TEST-R2_snap.fits;2.11137;26496.8;1.64387;0
20150923043713966_TEST-R2_snap.fits;2.30827;26499.8;1.79722;0
20150923043903193_TEST-R2_met.fits;2.12049;26512.2;4.26079;0.341333
20150923043814041_TEST-R2_snap.fits;2.14454;26478.5;1.55287;0
20150923043927769_TEST-R2_met.fits;2.20886;26509.3;4.57449;0.341333
20150923043914115_TEST-R2_snap.fits;2.31592;26485.1;1.88142;0
20150923044014190_TEST-R2_snap.fits;2.2255;26475.6;1.90404;0
20150923044129283_TEST-R2_met.fits;2.07743;26502.7;4.17925;0.341333
20150923044114265_TEST-R2_snap.fits;2.17464;26485.8;2.35395;0
20150923044214339_TEST-R2_snap.fits;2.1858;26479.2;1.67937;0
20150923044323630_TEST-R2_met.fits;2.03388;26505.6;7.01729;0.341333
20150923044314414_TEST-R2_snap.fits;2.17218;26451.4;2.39474;0
20150923044414489_TEST-R2_snap.fits;2.23838;26529.8;1.60688;0
20150923044514563_TEST-R2_snap.fits;2.0484;26523.2;1.65924;0
20150923044642969_TEST-R2_met.fits;2.21614;26483.6;36.7316;0.682667
20150923044651843_TEST-R2_met.fits;2.12247;26514.4;22.9736;1.024
20150923044614638_TEST-R2_snap.fits;2.39983;26495.4;4.77472;0
20150923044713006_TEST-R2_met.fits;2.16265;26499;4.35746;0.341333
20150923044727342_TEST-R2_met.fits;2.04804;26502;13.8037;0.682667
20150923044736899_TEST-R2_met.fits;2.03522;26474.1;4.40886;0.341333
20150923044740313_TEST-R2_met.fits;2.09755;26520.3;28.9818;0.682667
20150923044802499_TEST-R2_met.fits;2.07474;26516.6;7.63155;0.341333
20150923044714713_TEST-R2_snap.fits;2.27386;26522.5;1.71169;0
20150923044907694_TEST-R2_met.fits;2.15995;26502;5.56147;0.341333
20150923044814787_TEST-R2_snap.fits;2.36592;26524.7;1.79095;0
20150923044914862_TEST-R2_snap.fits;2.23452;26463.1;1.65104;0
20150923045053849_TEST-R2_met.fits;2.16879;26498.3;4.80293;0.341333
20150923045014937_TEST-R2_snap.fits;2.0458;26509.3;1.96707;0
20150923045112281_TEST-R2_met.fits;2.18595;26488;7.09821;0.682667
20150923045115011_TEST-R2_snap.fits;2.1964;26484.4;1.71376;0
20150923045215086_TEST-R2_snap.fits;2.114;26535.6;1.9728;0
20150923045341785_TEST-R2_met.fits;2.02246;26518.8;8.03145;0.341333
20150923045405678_TEST-R2_met.fits;2.22582;26518.1;4.99589;0.341333
20150923045315161_TEST-R2_snap.fits;1.87644;26524.7;2.15063;0
20150923045448686_TEST-R2_met.fits;3.22491;26505.6;10.2264;0.682667
20150923045415235_TEST-R2_snap.fits;1.9628;26526.9;2.88334;0
20150923045515310_TEST-R2_snap.fits;2.14174;26548.1;2.02523;0
20150923045625283_TEST-R2_met.fits;2.20712;26490.2;6.80319;0.682667
20150923045615385_TEST-R2_snap.fits;2.29821;26526.1;1.56574;0
20150923045805294_TEST-R2_met.fits;1.99517;26546.6;13.7708;0.682667
20150923045715459_TEST-R2_snap.fits;2.2567;26512.2;2.09819;0
20150923045901955_TEST-R2_met.fits;2.1443;26504.2;18.621;2.048
20150923045815534_TEST-R2_snap.fits;2.23525;26519.5;2.1364;0
20150923045913561_TEST-R2_met.fits;2.09909;26513.7;4.29561;0.682667
20150923045915609_TEST-R2_snap.fits;2.15199;26488;1.75074;0
