# file name; noise; peak f.; mag.; duration
20150923000053358_TEST-R2_snap.fits;2.09139;26452.1;1.53857;0
20150923000153433_TEST-R2_snap.fits;2.02594;26483.6;2.12194;0
20150923000348121_TEST-R2_met.fits;2.32078;26504.2;12.1907;0.682667
20150923000253507_TEST-R2_snap.fits;2.13206;26523.2;2.07347;0
20150923000353582_TEST-R2_snap.fits;2.06553;26454.3;2.13156;0
20150923000453657_TEST-R2_snap.fits;2.30588;26527.6;1.91202;0
20150923000553731_TEST-R2_snap.fits;2.13896;26453.6;1.82809;0
20150923000717017_TEST-R2_met.fits;2.13461;26489.5;4.49685;0.341333
20150923000653806_TEST-R2_snap.fits;2.03063;26501.2;2.08626;0
20150923000753881_TEST-R2_snap.fits;2.35268;26483.6;2.04785;0
20150923000855321_TEST-R2_met.fits;2.29385;26463.1;4.97846;0.341333
20150923000853955_TEST-R2_snap.fits;2.39837;26508.5;1.66214;0
20150923001044889_TEST-R2_met.fits;2.3032;26483.6;5.79145;0.682667
20150923000954030_TEST-R2_snap.fits;2.39762;26504.9;1.8992;0
20150923001135747_TEST-R2_met.fits;1.9043;26515.1;13.4913;0.682667
20150923001054105_TEST-R2_snap.fits;2.31473;26504.2;2.00512;0
20150923001154179_TEST-R2_snap.fits;2.40355;26453.6;2.0162;0
20150923001345795_TEST-R2_met.fits;2.76125;26493.2;61.8974;1.024
20150923001254254_TEST-R2_snap.fits;2.13487;26548.1;1.73839;0
20150923001355011_TEST-R2_met.fits;2.27506;26511.5;24.343;0.682667
20150923001354329_TEST-R2_snap.fits;2.33059;26499.8;1.97252;0
20150923001454403_TEST-R2_snap.fits;2.33234;26526.9;2.01757;0
20150923001638851_TEST-R2_met.fits;2.21734;26516.6;6.20961;0.341333
20150923001554478_TEST-R2_snap.fits;2.06315;26454.3;1.76609;0
20150923001654553_TEST-R2_snap.fits;2.19737;26503.4;1.83986;0
20150923001754627_TEST-R2_snap.fits;2.24227;26497.6;2.00467;0
20150923001927470_TEST-R2_met.fits;2.06464;26504.2;10.1523;0.341333
20150923001854702_TEST-R2_snap.fits;2.40734;26457.3;2.47665;0
20150923001954777_TEST-R2_snap.fits;2.21544;26491.7;1.81724;0
20150923002133422_TEST-R2_met.fits;2.3273;26482.2;9.29822;0.341333
20150923002054851_TEST-R2_snap.fits;2.24521;26461.7;2.12234;0
20150923002154926_TEST-R2_snap.fits;2.17247;26461.7;2.04003;0
20150923002255001_TEST-R2_snap.fits;2.17314;26521;2.43127;0
20150923002355075_TEST-R2_snap.fits;2.3516;26499.8;2.38548;0
20150923002532014_TEST-R2_met.fits;2.25133;26503.4;8.86759;0.682667
20150923002455150_TEST-R2_snap.fits;2.40178;26525.4;1.46393;0
20150923002555225_TEST-R2_snap.fits;2.08416;26450;1.97247;0
20150923002708953_TEST-R2_met.fits;2.50045;26501.2;19.32;0.682667
20150923002655299_TEST-R2_snap.fits;2.07136;26460.9;1.95269;0
20150923002755374_TEST-R2_snap.fits;2.24107;26497.6;1.84697;0
20150923002926169_TEST-R2_met.fits;2.3985;26548.8;9.84417;0.682667
20150923002937774_TEST-R2_met.fits;2.32813;26491.7;4.8562;0.682667
20150923002855449_TEST-R2_snap.fits;2.195;26463.1;1.71723;0
20150923002955523_TEST-R2_snap.fits;2.53418;26507.1;2.12106;0
20150923003115395_TEST-R2_met.fits;2.38293;26461.7;5.94902;0.341333
20150923003055598_TEST-R2_snap.fits;2.32045;26493.9;1.95786;0
20150923003155673_TEST-R2_snap.fits;1.95701;26536.4;1.90961;0
20150923003255747_TEST-R2_snap.fits;2.33698;26504.9;2.19697;0
20150923003414254_TEST-R2_met.fits;2.2136;26506.3;5.57003;0.341333
20150923003433710_TEST-R2_met.fits;2.36506;26498.3;10.3151;0.682667
20150923003355822_TEST-R2_snap.fits;2.33261;26465.3;2.02719;0
20150923003515011_TEST-R2_met.fits;2.34346;26451.4;10.6293;0.341333
20150923003538563_TEST-R2_met.fits;2.6055;26499.8;7.11483;0.682667
20150923003455897_TEST-R2_snap.fits;2.03708;26524.7;1.91147;0
20150923003555971_TEST-R2_snap.fits;2.12029;26450.7;1.9135;0
20150923003656046_TEST-R2_snap.fits;2.11337;26535.6;2.11028;0
20150923003800558_TEST-R2_met.fits;2.22202;26477.8;7.83734;0.341333
20150923003756121_TEST-R2_snap.fits;2.30802;26536.4;1.90766;0
20150923003856195_TEST-R2_snap.fits;2.08736;26530.5;2.10536;0
20150923003956270_TEST-R2_snap.fits;2.48969;26513.7;2.00014;0
20150923004107267_TEST-R2_met.fits;2.1435;26477.8;5.33975;0.341333
20150923004056345_TEST-R2_snap.fits;2.42841;26507.1;1.93467;0
20150923004221337_TEST-R2_met.fits;2.16723;26488;9.80466;0.341333
20150923004253081_TEST-R2_met.fits;2.24138;26499;8.06468;0.341333
20150923004156419_TEST-R2_snap.fits;2.56608;26521;2.13534;0
20150923004317657_TEST-R2_met.fits;2.29988;26471.9;6.297;0.341333
20150923004256494_TEST-R2_snap.fits;2.36639;26510.7;2.20913;0
20150923004428995_TEST-R2_met.fits;2.15652;26466.8;6.30004;0.682667
20150923004437529_TEST-R2_met.fits;3.05852;26485.1;11.9873;0.682667
20150923004356569_TEST-R2_snap.fits;2.40392;26543;1.84909;0
20150923004456643_TEST-R2_snap.fits;2.62235;26489.5;6.42563;0
20150923004555353_TEST-R2_met.fits;2.62235;26489.5;6.42563;0.341333
20150923004630510_TEST-R2_met.fits;2.14781;26513.7;4.35252;1.70667
20150923004556718_TEST-R2_snap.fits;2.25628;26520.3;1.75425;0
20150923004656793_TEST-R2_snap.fits;2.14704;26543.7;2.01105;0
20150923004756867_TEST-R2_snap.fits;2.30104;26491.7;1.86447;0
20150923004856942_TEST-R2_snap.fits;2.2265;26541.5;1.74589;0
20150923005012035_TEST-R2_met.fits;2.59203;26491.7;12.573;0.682667
20150923005026030_TEST-R2_met.fits;2.08554;26485.8;5.5727;0.341333
20150923005032857_TEST-R2_met.fits;1.97174;26507.1;21.7173;0.682667
20150923004957017_TEST-R2_snap.fits;2.29054;26472.7;1.78297;0
20150923005140441_TEST-R2_met.fits;2.39959;26508.5;6.65104;0.341333
20150923005057091_TEST-R2_snap.fits;2.01086;26450.7;2.17355;0
20150923005157166_TEST-R2_met.fits;2.41398;26499;5.93098;0.341333
20150923005157166_TEST-R2_snap.fits;2.11913;26528.3;2.20775;0
20150923005305433_TEST-R2_met.fits;2.08577;26503.4;4.76319;0.341333
20150923005257241_TEST-R2_snap.fits;2.20462;26470.5;1.84511;0
20150923005357998_TEST-R2_met.fits;2.42284;26497.6;7.52728;0.341333
20150923005357315_TEST-R2_snap.fits;2.3222;26494.6;1.8827;0
20150923005506265_TEST-R2_met.fits;2.26296;26509.3;4.7392;0.341333
20150923005547566_TEST-R2_met.fits;2.51436;26497.6;5.22814;0.682667
20150923005457390_TEST-R2_snap.fits;2.15351;26478.5;1.76972;0
20150923005557465_TEST-R2_snap.fits;2.17187;26527.6;2.09889;0
20150923005657539_TEST-R2_snap.fits;2.39453;26490.2;1.83944;0
20150923005757614_TEST-R2_snap.fits;2.10613;26474.1;2.00342;0
20150923005857689_TEST-R2_snap.fits;2.12592;26494.6;1.74566;0
20150923010042478_TEST-R2_met.fits;2.22361;26503.4;35.6808;0.682667
20150923005957763_TEST-R2_snap.fits;2.05555;26470.5;2.0286;0
