# file name; noise; peak f.; mag.; duration
20150923100038083_TEST-R2_snap.fits;2.24253;26458.7;1.82239;0
20150923100216387_TEST-R2_met.fits;2.23333;26504.2;4.65745;0.341333
20150923100138158_TEST-R2_snap.fits;2.1475;26455.8;2.12667;0
20150923100238233_TEST-R2_snap.fits;2.31467;26492.4;1.59798;0
20150923100427801_TEST-R2_met.fits;2.24994;26507.8;33.6802;0.682667
20150923100338307_TEST-R2_snap.fits;2.46783;26543.7;1.77622;0
20150923100438382_TEST-R2_snap.fits;2.08902;26532;1.97607;0
20150923100547331_TEST-R2_met.fits;2.06185;26501.2;4.92677;0.682667
20150923100538457_TEST-R2_snap.fits;2.1867;26513.7;2.32877;0
20150923100652185_TEST-R2_met.fits;2.18164;26495.4;4.97872;0.341333
20150923100701742_TEST-R2_met.fits;2.54709;26546.6;5.28577;0.341333
20150923100638531_TEST-R2_snap.fits;2.25558;26517.3;2.11141;0
20150923100743043_TEST-R2_met.fits;2.28797;26501.2;7.08285;0.341333
20150923100738606_TEST-R2_snap.fits;2.27289;26454.3;1.76164;0
20150923100850286_TEST-R2_met.fits;2.31147;26496.1;4.82741;0.341333
20150923100927833_TEST-R2_met.fits;2.59745;26515.1;6.65349;0.341333
20150923100838681_TEST-R2_snap.fits;2.52597;26464.6;2.31361;0
20150923101007769_TEST-R2_met.fits;2.15303;26504.2;7.32738;0.341333
20150923100938755_TEST-R2_snap.fits;2.48508;26493.9;2.12618;0
20150923101038830_TEST-R2_snap.fits;2.29269;26498.3;2.02849;0
20150923101138905_TEST-R2_snap.fits;2.47811;26521;2.07864;0
20150923101254681_TEST-R2_met.fits;2.22385;26527.6;11.0618;0.682667
20150923101238979_TEST-R2_snap.fits;2.05511;26546.6;1.97858;0
20150923101339054_TEST-R2_snap.fits;2.35628;26477.1;2.23042;0
20150923101439129_TEST-R2_snap.fits;2.28612;26463.1;1.96046;0
20150923101539203_TEST-R2_snap.fits;2.32036;26532;2.20576;0
20150923101639278_TEST-R2_snap.fits;2.66716;26471.9;1.93408;0
20150923101810414_TEST-R2_met.fits;2.3846;26510;10.8671;0.341333
20150923101739353_TEST-R2_snap.fits;2.36585;26465.3;2.08235;0
20150923101839427_TEST-R2_snap.fits;2.24776;26503.4;1.89574;0
20150923101939502_TEST-R2_snap.fits;2.26299;26523.2;1.71526;0
20150923102103129_TEST-R2_met.fits;2.30142;26518.8;5.90006;0.682667
20150923102126681_TEST-R2_met.fits;2.48095;26499.8;14.3452;0.341333
20150923102039577_TEST-R2_snap.fits;2.24437;26543;2.15685;0
20150923102139651_TEST-R2_snap.fits;2.24424;26491;2.08292;0
20150923102239726_TEST-R2_snap.fits;2.66489;26479.2;1.83013;0
20150923102339801_TEST-R2_snap.fits;2.50438;26482.2;1.97677;0
20150923102447726_TEST-R2_met.fits;2.31676;26504.9;6.84906;0.341333
20150923102439875_TEST-R2_snap.fits;2.48215;26472.7;2.29533;0
20150923102613059_TEST-R2_met.fits;2.29742;26487.3;5.36533;0.341333
20150923102630809_TEST-R2_met.fits;2.24063;26496.8;8.52644;0.682667
20150923102539950_TEST-R2_snap.fits;2.42194;26458;1.72033;0
20150923102733614_TEST-R2_met.fits;2.45547;26507.1;5.31863;0.682667
20150923102640025_TEST-R2_snap.fits;2.21341;26521;2.13847;0
20150923102740099_TEST-R2_snap.fits;2.46776;26489.5;1.95304;0
20150923102840174_TEST-R2_snap.fits;2.43277;26457.3;2.17092;0
20150923102940249_TEST-R2_snap.fits;2.46535;26520.3;1.9666;0
20150923103109678_TEST-R2_met.fits;2.50391;26495.4;9.9942;0.682667
20150923103040323_TEST-R2_snap.fits;2.37434;26518.8;1.7826;0
20150923103140398_TEST-R2_snap.fits;2.30823;26506.3;1.93416;0
20150923103240473_TEST-R2_snap.fits;2.46787;26477.8;1.91757;0
20150923103351811_TEST-R2_met.fits;2.35493;26505.6;4.80655;0.341333
20150923103340547_TEST-R2_snap.fits;2.34645;26545.2;1.84583;0
20150923103440622_TEST-R2_snap.fits;2.43967;26517.3;1.66611;0
20150923103540697_TEST-R2_snap.fits;2.2478;26538.6;2.16387;0
20150923103728217_TEST-R2_met.fits;2.04255;26501.2;9.24331;0.341333
20150923103640771_TEST-R2_snap.fits;2.08728;26503.4;1.61327;0
20150923103740846_TEST-R2_snap.fits;2.32741;26451.4;2.01571;0
20150923103853550_TEST-R2_met.fits;2.16207;26512.9;4.62933;0.341333
20150923103910275_TEST-R2_met.fits;2.74747;26507.8;6.57291;0.341333
20150923103919833_TEST-R2_met.fits;2.2867;26501.2;20.9291;1.024
20150923103840921_TEST-R2_snap.fits;2.11371;26499.8;2.15791;0
20150923103940995_TEST-R2_snap.fits;2.54124;26469;1.94906;0
20150923104041070_TEST-R2_snap.fits;2.28681;26538.6;2.20432;0
20150923104235417_TEST-R2_met.fits;2.14056;26501.2;8.08143;0.682667
20150923104141145_TEST-R2_snap.fits;2.26843;26490.2;2.15499;0
20150923104243950_TEST-R2_met.fits;2.18314;26502;5.25834;0.341333
20150923104323886_TEST-R2_met.fits;2.45988;26504.2;9.36539;0.682667
20150923104241219_TEST-R2_snap.fits;2.2911;26491;1.90723;0
20150923104357678_TEST-R2_met.fits;2.41131;26478.5;5.20723;0.341333
20150923104406894_TEST-R2_met.fits;2.18975;26453.6;13.1731;0.682667
20150923104341294_TEST-R2_snap.fits;2.39602;26463.1;2.05905;0
20150923104441369_TEST-R2_snap.fits;3.9447;26523.2;3.07059;0
20150923104541443_TEST-R2_snap.fits;2.37042;26453.6;1.81141;0
20150923104641518_TEST-R2_snap.fits;2.83207;26525.4;2.71333;0
20150923104743982_TEST-R2_met.fits;2.5216;26528.3;6.70082;0.341333
20150923104805145_TEST-R2_met.fits;2.38921;26497.6;6.97676;0.341333
20150923104741593_TEST-R2_snap.fits;2.68038;26530.5;1.83799;0
20150923104841667_TEST-R2_snap.fits;2.62967;26527.6;2.25679;0
20150923104941742_TEST-R2_snap.fits;2.18951;26483.6;1.91381;0
20150923105041817_TEST-R2_snap.fits;2.39443;26497.6;1.86565;0
20150923105141891_TEST-R2_snap.fits;2.30634;26523.9;1.85831;0
20150923105241966_TEST-R2_snap.fits;2.3878;26531.2;2.0726;0
20150923105348185_TEST-R2_met.fits;2.38999;26500.5;5.26352;0.341333
20150923105342041_TEST-R2_snap.fits;2.41048;26523.9;2.17147;0
20150923105518979_TEST-R2_met.fits;2.15231;26486.6;5.77975;0.341333
20150923105442115_TEST-R2_snap.fits;1.96412;26514.4;2.01162;0
20150923105542190_TEST-R2_snap.fits;2.46235;26539.3;2.04726;0
20150923105648750_TEST-R2_met.fits;2.38804;26524.7;7.59156;3.072
20150923105642265_TEST-R2_snap.fits;2.23067;26513.7;1.75162;0
20150923105742339_TEST-R2_snap.fits;2.14297;26520.3;2.02632;0
20150923105911427_TEST-R2_met.fits;2.13088;26487.3;9.5242;0.341333
20150923105842414_TEST-R2_snap.fits;2.13492;26522.5;2.38336;0
20150923105942489_TEST-R2_snap.fits;2.31219;26522.5;1.91633;0
