# file name; noise; peak f.; mag.; duration
20150923070056387_TEST-R2_met.fits;2.11732;26507.1;4.30422;0.341333
20150923070024643_TEST-R2_snap.fits;2.13928;26466.1;2.34119;0
20150923070218990_TEST-R2_met.fits;2.73244;26511.5;5.64652;0.341333
20150923070124718_TEST-R2_snap.fits;2.28061;26496.1;1.90196;0
20150923070224793_TEST-R2_snap.fits;2.39869;26545.9;1.56923;0
20150923070335449_TEST-R2_met.fits;2.20795;26504.9;24.1034;0.682667
20150923070418115_TEST-R2_met.fits;2.01542;26506.3;4.83434;0.341333
20150923070324867_TEST-R2_snap.fits;2.18901;26533.4;1.93908;0
20150923070449518_TEST-R2_met.fits;2.01274;26497.6;5.59055;0.682667
20150923070452931_TEST-R2_met.fits;2.24454;26480;9.06901;0.341333
20150923070424942_TEST-R2_snap.fits;2.21577;26450.7;1.82581;0
20150923070526041_TEST-R2_met.fits;2.42094;26478.5;4.98646;9.89867
20150923070539011_TEST-R2_met.fits;2.33996;26497.6;10.5463;1.70667
20150923070525017_TEST-R2_snap.fits;2.43351;26491.7;1.6364;0
20150923070625091_TEST-R2_snap.fits;2.20404;26517.3;2.04236;0
20150923070725166_TEST-R2_snap.fits;2.10392;26453.6;1.85507;0
20150923070848110_TEST-R2_met.fits;2.24207;26500.5;5.70684;0.341333
20150923070825241_TEST-R2_snap.fits;2.28027;26510;1.7461;0
20150923070942041_TEST-R2_met.fits;2.28337;26501.2;4.80944;0.341333
20150923070944089_TEST-R2_met.fits;2.34938;26496.8;5.00784;0.341333
20150923071018905_TEST-R2_met.fits;2.13115;26514.4;35.1261;3.75467
20150923070925315_TEST-R2_snap.fits;2.03528;26502.7;1.88578;0
20150923071112494_TEST-R2_met.fits;2.1869;26508.5;20.5746;0.682667
20150923071025390_TEST-R2_snap.fits;2.30934;26468.3;2.07882;0
20150923071125465_TEST-R2_snap.fits;2.32668;26466.1;1.79491;0
20150923071229977_TEST-R2_met.fits;2.39851;26518.1;22.3937;0.682667
20150923071225539_TEST-R2_snap.fits;2.01645;26534.2;2.10375;0
20150923071412377_TEST-R2_met.fits;2.04541;26494.6;8.07789;1.024
20150923071325614_TEST-R2_snap.fits;2.26512;26453.6;1.84721;0
20150923071427395_TEST-R2_met.fits;1.99438;26510;5.62596;0.682667
20150923071425689_TEST-R2_snap.fits;2.16713;26529.8;1.69707;0
20150923071525763_TEST-R2_snap.fits;1.93756;26532;1.80663;0
20150923071635054_TEST-R2_met.fits;2.63883;26506.3;13.8027;0.682667
20150923071701337_TEST-R2_met.fits;2.53418;26515.1;15.8872;5.80267
20150923071625838_TEST-R2_snap.fits;2.30925;26450;2.00852;0
20150923071733081_TEST-R2_met.fits;2.22641;26481.4;4.49293;0.341333
20150923071819161_TEST-R2_met.fits;2.18767;26496.1;9.93616;1.024
20150923071725913_TEST-R2_snap.fits;2.53147;26502.7;1.72218;0
20150923071839641_TEST-R2_met.fits;2.26188;26488.8;10.9282;0.682667
20150923071902851_TEST-R2_met.fits;2.52534;26509.3;33.2319;0.682667
20150923071825987_TEST-R2_snap.fits;2.26674;26502;2.01542;0
20150923071956441_TEST-R2_met.fits;2.2572;26493.9;5.02681;1.70667
20150923072017603_TEST-R2_met.fits;2.4125;26502;13.8817;1.024
20150923071926062_TEST-R2_snap.fits;2.05023;26471.9;1.87867;0
20150923072104366_TEST-R2_met.fits;2.05594;26509.3;7.71967;0.341333
20150923072026137_TEST-R2_snap.fits;2.10585;26483.6;2.30447;0
20150923072126211_TEST-R2_snap.fits;2.12354;26515.9;1.74317;0
20150923072252910_TEST-R2_met.fits;2.13381;26474.9;4.76851;0.682667
20150923072301443_TEST-R2_met.fits;2.27743;26517.3;4.74126;0.341333
20150923072308270_TEST-R2_met.fits;2.22217;26515.1;5.48804;0.341333
20150923072226286_TEST-R2_snap.fits;1.96937;26489.5;1.74208;0
20150923072347523_TEST-R2_met.fits;2.29833;26499;4.70277;0.341333
20150923072326361_TEST-R2_snap.fits;2.18997;26532.7;1.9616;0
20150923072426435_TEST-R2_snap.fits;2.55863;26486.6;1.90844;0
20150923072526510_TEST-R2_snap.fits;2.17845;26515.9;2.13673;0
20150923072626585_TEST-R2_snap.fits;2.38115;26533.4;2.24034;0
20150923072818542_TEST-R2_met.fits;2.23136;26504.2;5.90104;0.341333
20150923072726659_TEST-R2_snap.fits;2.05717;26500.5;1.6697;0
20150923072826734_TEST-R2_snap.fits;2.18428;26469;2.01438;0
20150923072926809_TEST-R2_snap.fits;2.01273;26548.8;2.08024;0
20150923073107161_TEST-R2_met.fits;2.42801;26474.1;9.49545;0.682667
20150923073115353_TEST-R2_met.fits;2.1815;26520.3;7.83464;0.682667
20150923073118425_TEST-R2_met.fits;2.26617;26494.6;20.4265;0.682667
20150923073026883_TEST-R2_snap.fits;2.25647;26510;1.9722;0
20150923073149486_TEST-R2_met.fits;3.06605;26516.6;20.4783;0.682667
20150923073207918_TEST-R2_met.fits;2.07848;26480;6.48244;0.682667
20150923073126958_TEST-R2_snap.fits;2.18958;26534.9;1.98221;0
20150923073244099_TEST-R2_met.fits;2.34793;26485.8;5.89422;0.341333
20150923073249902_TEST-R2_met.fits;2.14831;26482.9;6.82853;0.341333
20150923073227033_TEST-R2_snap.fits;2.32565;26511.5;2.17957;0
20150923073348611_TEST-R2_met.fits;1.9291;26515.1;17.2614;0.682667
20150923073327107_TEST-R2_snap.fits;2.42914;26524.7;1.91837;0
20150923073427182_TEST-R2_snap.fits;2.38348;26473.4;1.9268;0
20150923073527257_TEST-R2_snap.fits;2.16208;26464.6;1.73686;0
20150923073627331_TEST-R2_snap.fits;2.31567;26534.9;1.74305;0
20150923073727406_TEST-R2_snap.fits;2.08428;26450;1.85326;0
20150923073827481_TEST-R2_snap.fits;2.29393;26512.2;1.99826;0
20150923073955203_TEST-R2_met.fits;2.30685;26450;6.86947;0.341333
20150923073927555_TEST-R2_snap.fits;2.2606;26515.1;2.35302;0
20150923074027630_TEST-R2_snap.fits;2.07198;26534.9;1.98526;0
20150923074215491_TEST-R2_met.fits;2.09278;26517.3;7.75766;0.682667
20150923074127705_TEST-R2_snap.fits;2.20699;26470.5;1.96738;0
20150923074227779_TEST-R2_snap.fits;2.2111;26507.1;2.16367;0
20150923074327854_TEST-R2_snap.fits;2.24938;26471.2;2.19777;0
20150923074427929_TEST-R2_snap.fits;2.14739;26516.6;2.15896;0
20150923074528003_TEST-R2_snap.fits;2.0159;26531.2;1.73206;0
20150923074656409_TEST-R2_met.fits;2.31061;26512.2;6.43895;0.341333
20150923074703577_TEST-R2_met.fits;2.18001;26502.7;14.9227;0.682667
20150923074628078_TEST-R2_snap.fits;2.1738;26466.1;2.02621;0
20150923074801262_TEST-R2_met.fits;2.17021;26506.3;5.11757;0.341333
20150923074728153_TEST-R2_snap.fits;2.16491;26546.6;1.8839;0
20150923074828227_TEST-R2_snap.fits;2.07618;26504.2;1.719;0
20150923074928302_TEST-R2_snap.fits;2.09237;26538.6;2.30754;0
20150923075123331_TEST-R2_met.fits;2.44899;26506.3;5.8563;0.682667
20150923075028377_TEST-R2_snap.fits;2.51475;26530.5;1.91874;0
20150923075128451_TEST-R2_snap.fits;2.15665;26459.5;1.77763;0
20150923075314265_TEST-R2_met.fits;2.01465;26505.6;4.11971;0.682667
20150923075323139_TEST-R2_met.fits;2.18458;26467.5;5.13114;0.341333
20150923075228526_TEST-R2_snap.fits;2.38347;26523.2;2.38165;0
20150923075328601_TEST-R2_snap.fits;2.13919;26459.5;2.12196;0
20150923075426286_TEST-R2_met.fits;2.08964;26489.5;7.01001;0.341333
20150923075428675_TEST-R2_snap.fits;2.18131;26464.6;1.98707;0
20150923075528750_TEST-R2_snap.fits;2.42899;26515.1;1.89237;0
20150923075628825_TEST-R2_snap.fits;2.36856;26498.3;1.81992;0
20150923075758254_TEST-R2_met.fits;2.18941;26519.5;17.5843;0.682667
20150923075821806_TEST-R2_met.fits;2.23609;26501.2;7.06577;0.682667
20150923075728899_TEST-R2_snap.fits;1.94159;26541.5;1.90777;0
20150923075900718_TEST-R2_met.fits;2.33632;26482.9;11.0733;0.682667
20150923075915737_TEST-R2_met.fits;2.0049;26513.7;5.18018;0.682667
20150923075828974_TEST-R2_snap.fits;2.17054;26506.3;2.03693;0
20150923075929049_TEST-R2_snap.fits;2.21024;26485.1;1.82444;0
20150923080044142_TEST-R2_met.fits;2.08508;26514.4;4.68071;0.341333
