# file name; noise; peak f.; mag.; duration
20150923090033603_TEST-R2_snap.fits;2.17876;26512.2;1.71126;0
20150923090133678_TEST-R2_snap.fits;2.22451;26516.6;1.91355;0
20150923090233753_TEST-R2_snap.fits;2.08206;26456.5;1.65988;0
20150923090333827_TEST-R2_snap.fits;2.06858;26531.2;1.89806;0
20150923090433902_TEST-R2_snap.fits;2.57071;26533.4;1.83539;0
20150923090536366_TEST-R2_met.fits;2.19737;26471.9;4.58713;0.341333
20150923090533977_TEST-R2_snap.fits;1.9774;26477.8;1.69608;0
20150923090634051_TEST-R2_snap.fits;2.14315;26522.5;1.57585;0
20150923090734126_TEST-R2_snap.fits;2.27513;26485.1;2.31977;0
20150923090839321_TEST-R2_met.fits;2.05795;26476.3;7.43237;0.341333
20150923090834201_TEST-R2_snap.fits;2.01109;26485.8;2.2547;0
20150923091015577_TEST-R2_met.fits;2.16405;26491.7;7.45222;1.024
20150923090934275_TEST-R2_snap.fits;2.33763;26510;2.1739;0
20150923091052782_TEST-R2_met.fits;2.25675;26499;6.02441;0.341333
20150923091034350_TEST-R2_snap.fits;2.18605;26546.6;2.34352;0
20150923091152174_TEST-R2_met.fits;2.25203;26505.6;5.08053;0.341333
20150923091134425_TEST-R2_snap.fits;2.29272;26478.5;1.84216;0
20150923091234499_TEST-R2_snap.fits;2.30321;26475.6;1.86665;0
20150923091349251_TEST-R2_met.fits;2.05979;26518.8;5.34331;0.341333
20150923091334574_TEST-R2_snap.fits;2.14026;26499.8;1.93209;0
20150923091440110_TEST-R2_met.fits;2.29884;26496.8;10.4619;0.682667
20150923091434649_TEST-R2_snap.fits;2.32899;26487.3;1.99415;0
20150923091625241_TEST-R2_met.fits;2.14839;26521.7;4.43263;0.682667
20150923091534723_TEST-R2_snap.fits;2.06827;26471.9;1.71928;0
20150923091634798_TEST-R2_snap.fits;2.44397;26526.9;2.22105;0
20150923091738969_TEST-R2_met.fits;1.92081;26531.2;11.6834;0.341333
20150923091734873_TEST-R2_snap.fits;2.07347;26523.2;1.88463;0
20150923091834947_TEST-R2_snap.fits;2.30386;26501.2;2.3249;0
20150923091935022_TEST-R2_snap.fits;2.17777;26471.9;2.04817;0
20150923092035097_TEST-R2_snap.fits;2.17513;26495.4;1.87103;0
20150923092132782_TEST-R2_met.fits;2.33164;26502.7;5.45846;0.341333
20150923092135171_TEST-R2_snap.fits;2.27402;26488;2.17143;0
20150923092235246_TEST-R2_snap.fits;2.23966;26485.8;1.75881;0
20150923092335321_TEST-R2_snap.fits;2.04654;26545.9;2.14093;0
20150923092435395_TEST-R2_snap.fits;2.531;26471.2;2.12304;0
20150923092629401_TEST-R2_met.fits;2.3499;26478.5;6.66541;0.682667
20150923092535470_TEST-R2_snap.fits;2.26329;26518.8;1.7083;0
20150923092646809_TEST-R2_met.fits;2.34641;26482.9;6.42906;0.341333
20150923092635545_TEST-R2_snap.fits;2.54226;26499;2.14501;0
20150923092735619_TEST-R2_snap.fits;2.12276;26512.2;2.16193;0
20150923092835694_TEST-R2_snap.fits;2.24842;26492.4;1.98009;0
20150923093001027_TEST-R2_met.fits;1.85739;26501.2;8.82896;0.682667
20150923093006147_TEST-R2_met.fits;2.29805;26504.9;7.82797;0.341333
20150923093016046_TEST-R2_met.fits;2.29201;26488.8;11.144;0.682667
20150923092935769_TEST-R2_snap.fits;2.05076;26471.2;2.05513;0
20150923093112707_TEST-R2_met.fits;2.36117;26497.6;8.72539;0.682667
20150923093126702_TEST-R2_met.fits;2.11418;26500.5;5.75995;0.682667
20150923093035843_TEST-R2_snap.fits;2.16175;26467.5;1.87361;0
20150923093225070_TEST-R2_met.fits;2.20717;26499;4.43613;0.341333
20150923093135918_TEST-R2_snap.fits;2.24455;26450;2.13392;0
20150923093324462_TEST-R2_met.fits;2.33728;26509.3;4.92951;2.048
20150923093235993_TEST-R2_snap.fits;2.18998;26512.9;1.8465;0
20150923093336067_TEST-R2_snap.fits;2.11586;26535.6;2.06007;0
20150923093436142_TEST-R2_snap.fits;2.15761;26485.8;1.83346;0
20150923093611033_TEST-R2_met.fits;2.11952;26495.4;5.29284;0.341333
20150923093536217_TEST-R2_snap.fits;2.25442;26548.8;1.85409;0
20150923093635950_TEST-R2_met.fits;2.3075;26495.4;9.51505;0.341333
20150923093636291_TEST-R2_snap.fits;2.32207;26464.6;2.07608;0
20150923093738414_TEST-R2_met.fits;2.13761;26545.2;7.40499;0.341333
20150923093736366_TEST-R2_snap.fits;2.39136;26504.2;1.74226;0
20150923093836441_TEST-R2_snap.fits;2.10564;26471.2;1.8813;0
20150923093936515_TEST-R2_snap.fits;2.19035;26485.1;1.62272;0
20150923094036590_TEST-R2_snap.fits;2.20626;26515.9;1.75408;0
20150923094230595_TEST-R2_met.fits;2.15436;26496.1;5.01898;0.341333
20150923094136665_TEST-R2_snap.fits;2.18626;26535.6;1.96976;0
20150923094236739_TEST-R2_snap.fits;2.51831;26503.4;2.01512;0
20150923094411630_TEST-R2_met.fits;2.30735;26520.3;9.1207;0.682667
20150923094336814_TEST-R2_snap.fits;2.34794;26492.4;2.31939;0
20150923094436889_TEST-R2_snap.fits;2.33158;26501.2;2.1558;0
20150923094544814_TEST-R2_met.fits;2.59788;26499;7.7147;0.341333
20150923094536963_TEST-R2_snap.fits;2.32562;26477.8;2.1104;0
20150923094637038_TEST-R2_snap.fits;2.25108;26542.2;2.13126;0
20150923094737113_TEST-R2_snap.fits;2.27893;26462.4;1.97955;0
20150923094842649_TEST-R2_met.fits;2.05995;26491.7;5.28595;0.682667
20150923094850158_TEST-R2_met.fits;2.40045;26484.4;8.82161;0.341333
20150923094837187_TEST-R2_snap.fits;2.2001;26496.1;2.12295;0
20150923094937262_TEST-R2_snap.fits;2.46105;26533.4;1.7492;0
20150923095037337_TEST-R2_snap.fits;2.46361;26529.1;1.96479;0
20150923095205059_TEST-R2_met.fits;2.49487;26512.9;9.37674;0.341333
20150923095223150_TEST-R2_met.fits;2.24349;26498.3;5.17203;0.341333
20150923095137411_TEST-R2_snap.fits;2.11315;26456.5;1.81355;0
20150923095237486_TEST-R2_snap.fits;2.39079;26502;2.01655;0
20150923095337561_TEST-R2_snap.fits;2.20164;26489.5;1.8775;0
20150923095440707_TEST-R2_met.fits;2.18322;26499;5.15921;0.341333
20150923095457091_TEST-R2_met.fits;2.33257;26495.4;8.55177;0.682667
20150923095437635_TEST-R2_snap.fits;2.27754;26474.9;1.87151;0
20150923095537710_TEST-R2_snap.fits;2.32371;26535.6;1.71167;0
20150923095637785_TEST-R2_snap.fits;2.09809;26466.8;1.73227;0
20150923095737859_TEST-R2_snap.fits;2.11518;26463.9;1.77636;0
20150923095843395_TEST-R2_met.fits;2.26715;26515.9;7.36935;0.341333
20150923095848515_TEST-R2_met.fits;2.10395;26501.2;4.27761;0.341333
20150923095837934_TEST-R2_snap.fits;2.24359;26471.9;1.71969;0
20150923095938009_TEST-R2_snap.fits;1.98079;26502.7;1.77695;0
20150923100039449_TEST-R2_met.fits;2.34236;26505.6;46.9857;0.682667
